Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),3,1,11,,,,
2,down,Sasha Sloan,Lie,1,1,11,,,,
3,down,Lykke Li,I Follow Rivers (The Magician Remix),2,1,66,,,,
4,up,Parcels,Overnight,4,2,11,,,,
5,up,Baio,Sister of Pearl,5,4,11,,,,
6,up,Anna of the North,Dream Girl,7,5,17,,,,
7,up,Oklou,unearth me,8,6,10,,,,
8,up,LA Priest,Beginning,13,7,10,,,,
9,up,Coldplay,Fix You,45,9,12,,,,
10,up,London Grammar,Wasting My Young Years,11,1,43,,,,
11,down,Asaf Avidan,Lost Horse,10,1,36,,,,
12,up,Banda Bassotti,Bella Ciao,41,10,8,,,,
13,down,The Interrupters,Bad Guy,12,9,19,,,,
14,up,Zimpala,New Home,16,10,7,,,,
15,up,Tame Impala,Lost In Yesterday,15,9,23,,,,
16,down,Tones and I,Dance Monkey,6,1,67,6,2019-10-06,1,2019-11-10
17,up,Cigar Cigarette,Hard Five,18,13,11,,,,
18,down,Tame Impala,Is It True (Four Tet Remix),17,12,12,,,,
19,up,UNSECRET,Fearless (feat. Ruby Amanfu),43,12,8,,,,
20,down,Ben Harper,Uneven Days,19,14,10,,,,
21,up,Tones and I,Never Seen the Rain,24,4,42,,,,
22,down,Kat Cunning,King of Shadow,20,15,10,,,,
23,up,LP,The One That You Love,28,1,22,,,,
24,down,The Flaming Lips,Dinosaurs on the Mountain,22,17,11,,,,
25,down,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),21,19,8,,,,
26,down,Yael Naïm,Des trous,23,17,9,,,,
27,down,Call Me Karizma,Bleach,25,19,8,,,,
28,up,Lana Del Rey,Happiness is a butterfly,29,13,9,,,,
29,down,Ben Harper,Inland Empire,27,16,9,,,,
30,up,Coldplay,Orphans,30,3,39,46,2019-10-27,21,2019-11-03
31,up,Sophie Hunger,There Is Still Pain Left (Laolu Remix),33,23,9,,,,
32,up,Royal Deluxe,Bad,32,25,8,,,,
33,up,Hamilton Leithauser & Rostam,In a Black Out,35,26,9,,,,
34,up,Jay-Jay Johanson,Heard Somebody Whistle,34,22,9,,,,
35,up,Ghostpoet,Nowhere To Hide Now,36,24,9,,,,
36,up,Kings of Leon,Sex on Fire,55,12,6,,,,
37,-,Billie Eilish,i love you,-,5,34,,,,
38,up,Machine Gun Kelly,Bloody Valentine,38,18,13,,,,
39,up,Tommy Lee,Tops (feat. Push Push),39,29,6,,,,
40,up,Eels,Who You Say You Are,52,29,8,,,,
41,down,Adimiron,Zona del silencio,40,30,9,,,,
42,down,Cascadeur,Meaning (Choral Version),14,1,6,,,,
43,up,Lykke Li,I Follow Rivers,61,36,22,,,,
44,up,Nada Surf,So Much Love,51,25,9,,,,
45,down,Billie Eilish,Therefore I Am,37,1,14,97,2020-11-15,4,2020-11-22
46,-,Mansionair,Easier,-,34,2,,,,
47,up,Imagine Dragons,Believer,48,1,67,,,,
48,down,Lewis Capaldi,Someone You Loved,44,1,67,4,2019-10-06,4,2019-10-06
49,up,LP,Lost on You,83,8,64,,,,
50,down,L.A. WITCH,Maybe the Weather,26,2,8,,,,
51,down,Billie Eilish,everything i wanted,50,3,66,53,2019-11-17,3,2019-11-24
52,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],42,3,40,,,,
53,up,Coldplay,Fix You (Live),58,53,2,,,,
54,up,The xx,Intro,66,13,47,,,,
55,up,Royal Blood,Trouble’s Coming (Purple Disco Machine Remix),62,52,2,,,,
56,up,Lana Del Rey,Chemtrails Over the Country Club,69,2,5,,,,
57,up,Billie Eilish,bad guy,60,2,67,5,2019-10-06,5,2019-10-06
58,up,Nirvana,Smells Like Teen Spirit,70,6,60,,,,
59,down,Radiohead,Creep,53,1,67,,,,
60,up,Band of Horses,The Funeral,71,21,4,,,,
61,up,Hoobastank,The Reason,91,2,24,,,,
62,-,Oasis,Wonderwall,-,10,46,,,,
63,down,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),57,44,5,,,,
64,down,The White Stripes,Seven Nation Army,54,5,12,,,,
65,down,London Grammar,Lose Your Head,46,40,6,,,,
66,-,Django Django,Waking Up (feat. Charlotte Gainsbourg),-,40,1,,,,
67,-,AaRON,U-Turn (Lili),-,8,42,,,,
68,up,KALEO,Way Down We Go,79,2,59,,,,
69,down,Rag'n'Bone Man,Human,64,7,63,,,,
70,-,Imagine Dragons,Birds,-,3,56,85,2019-10-13,85,2019-10-13
71,-,Dirty Heads,Vacation,-,34,1,,,,
72,up,twenty one pilots,Stressed Out,96,7,34,,,,
73,down,Nirvana,Come as You Are,65,1,48,,,,
74,-,Nothing But Thieves,Impossible,-,46,2,,,,
75,up,Billie Eilish,when the party's over,81,5,61,99,2019-12-29,27,2020-02-02
76,down,Billie Eilish,No Time To Die,67,2,51,78,2020-02-16,7,2020-02-23
77,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,75,27,4,17,2021-01-31,17,2021-01-31
78,up,イマジン・ドラゴンズ,Demons,99,3,48,,,,
79,down,Benny Sings,Nobody's Fault (feat. Tom Misch),78,78,2,,,,
80,down,L'Impératrice,Peur des filles,56,11,4,,,,
81,up,Vance Joy,Riptide,85,7,33,,,,
82,up,Muse,Uprising,98,3,58,,,,
83,-,Xavier Rudd,Follow the Sun,-,23,10,,,,
84,-,Cigarettes After Sex,Apocalypse,-,2,27,,,,
85,-,Snow Patrol,Chasing Cars,-,9,18,,,,
86,-,The Wind and The Wave,Chasing Cars,-,73,2,,,,
87,down,Loïc Nottet,Mr/Mme,84,3,13,,,,
88,down,Balthazar,Losers,68,32,8,,,,
89,-,Two Feet,Love Is a Bitch,-,89,2,,,,
90,-,"Noga Erez, Reo Cragun & ROUSSO",Views (For the Kids),-,90,1,,,,
91,-,Gorillaz,Dare,-,64,4,,,,
92,-,Mother Mother,Hay Loft,-,92,1,,,,
93,-,"Noga Erez, Reo Cragun & Ori Rousso",Views,-,31,1,,,,
94,down,Coldplay,A Sky Full of Stars,59,2,54,,,,
95,-,NNAMDÏ,Wasted,-,95,1,,,,
96,-,Kings of Leon,"100,000 People",-,67,2,,,,
97,-,Sigur Rós,Óveður,-,97,1,,,,
98,-,Landon Cube,Lie To Me,-,98,1,,,,
99,-,Green Day,Basket Case,-,16,3,,,,
100,-,Matt Berninger,One More Second,-,14,11,,,,
