Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Symphony,3,1,27,,,,
2,up,LINKIN PARK,Lost,2,1,13,,,,
3,up,Depeche Mode,Ghosts Again,17,1,13,,,,
4,down,Nirvana,Come as You Are,1,1,85,,,,
5,up,Imagine Dragons,Waves,6,1,9,,,,
6,down,Rosa Linn,SNAP,5,1,37,,,,
7,up,Coldplay,A Sky Full of Stars,14,2,152,,,,
8,down,Olivia Dean,Dive,4,4,6,,,,
9,up,Imagine Dragons,Believer,10,1,182,,,,
10,up,Imagine Dragons,Sharks,15,1,46,,,,
11,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,176,,,,
12,down,Imagine Dragons,Bones,11,1,55,,,,
13,down,The National & Taylor Swift,The Alcott,8,8,2,,,,
14,down,R.E.M.,Losing My Religion,12,7,13,,,,
15,-,Depeche Mode & Davide Rossi,Ghosts Again (Davide Rossi Strings Remix),-,15,1,,,,
16,up,Coldplay,Hymn for the Weekend,42,6,92,,,,
17,-,Nirvana,Smells Like Teen Spirit,-,6,106,,,,
18,up,The National,Once Upon a Poolside (feat. Sufjan Stevens),45,18,2,,,,
19,-,LINKIN PARK,Fighting Myself,-,5,6,,,,
20,up,Lewis Capaldi,Wish You The Best,75,2,3,,,,
21,-,Oracle Sisters,RBH,-,21,1,,,,
22,down,Radiohead,Creep,21,1,180,,,,
23,up,Lewis Capaldi,Forget Me,30,4,33,,,,
24,down,Lewis Capaldi,Someone You Loved,23,1,149,4,2019-10-06,4,2019-10-06
25,up,Rag'n'Bone Man,Human,54,7,130,,,,
26,-,Muse,Uprising,-,3,120,,,,
27,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,69,,,,
28,up,Imagine Dragons,#1,29,5,3,,,,
29,down,Jeff Buckley,Hallelujah,22,5,141,,,,
30,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,13,,,,
31,up,Pixies,Where Is My Mind?,49,9,53,,,,
32,up,Damien Jurado,Sheets,37,32,2,,,,
33,-,d4vd,Here With Me,-,33,4,,,,
34,-,Radiohead,Creep (Acoustic),-,18,1,,,,
35,up,Nana Adjoa,No Room,82,3,55,,,,
36,up,Iniko,Jericho,94,16,3,,,,
37,up,Tokio Hotel,Chateau,90,4,55,,,,
38,-,alt-J,Left Hand Free,-,24,5,,,,
39,up,Billie Eilish,bad guy,46,2,145,5,2019-10-06,5,2019-10-06
40,up,salute,Kudi,92,6,56,,,,
41,up,The Offspring,Self - Esteem,96,8,60,,,,
42,-,The White Stripes,Seven Nation Army,-,15,40,,,,
43,down,Agnes Obel,The Curse,31,29,8,,,,
44,-,Christine and the Queens,To be honest,-,3,6,,,,
45,-,Billie Eilish & Justin Bieber,bad guy,-,7,63,,,,
46,-,Gossip,Heavy Cross,-,11,36,,,,
47,-,Red Hot Chili Peppers,Californication,-,7,44,,,,
48,-,Coldplay,Viva La Vida,-,2,93,,,,
49,up,Arctic Monkeys,Do I Wanna Know?,55,19,32,,,,
50,-,Halsey,Without Me,-,25,12,33,2019-10-06,29,2019-10-27
51,-,Band of Horses,The Funeral,-,21,27,,,,
52,-,Agnes Obel,Riverside,-,29,25,,,,
53,-,Lara Fabian,Tout,-,27,12,,,,
54,down,Imagine Dragons,Bad Liar,13,6,104,,,,
55,-,HK & Les saltimbanks,On lâche rien,-,43,4,,,,
56,down,Imagine Dragons,My Life,19,19,6,,,,
57,up,Oasis,Wonderwall,65,10,124,,,,
58,down,Thundercat & Tame Impala,No More Lies,7,7,2,,,,
59,-,millennium parade & 椎名林檎,W●RK,-,59,1,,,,
60,-,Depeche Mode,Wagging Tongue,-,5,4,,,,
61,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,28,,,,
62,-,U2,Beautiful Day (Songs Of Surrender),-,5,7,,,,
63,-,Wet Leg,Being in Love,-,63,1,,,,
64,down,Texas,After All,9,3,2,,,,
65,-,Carmen,Pride (Sped Up) [feat. AICY],-,65,1,,,,
66,-,Hayden Calnin,When the Storm Sets In,-,66,1,,,,
67,-,U2,One (Songs Of Surrender),-,3,7,,,,
68,-,The Band Ice Cream,Surfer Girl,-,68,1,,,,
69,-,AaRON,U-Turn (Lili),-,8,102,,,,
70,-,Gang of Youths,Heroes,-,27,4,,,,
71,-,EKKSTACY & Audiotree,I Walk This Earth All by Myself (Audiotree Live),-,71,1,,,,
72,-,Baltic House Orchestra,Mission: Impossible - Dead Reckoning Part One (Trailer Theme) [Epic Version],-,72,1,,,,
73,-,d4vd,Romantic Homicide,-,73,1,,,,
74,-,Billie Eilish,No Time To Die,-,2,131,78,2020-02-16,7,2020-02-23
75,down,Nirvana,Lithium,72,46,7,,,,
76,-,Jeanne Added,Au Revoir,-,9,16,,,,
77,-,"Does It Offend You, Yeah?",Guess Who Just Rolled Back into Town,-,77,1,,,,
78,-,d4vd,Sleep Well,-,78,1,,,,
79,-,Depeche Mode & Rival Consoles,Ghosts Again (Rival Consoles Remix),-,79,1,,,,
80,-,コーラ・ボーイ,Mink,-,80,1,,,,
81,-,Depeche Mode,My Favourite Stranger,-,79,2,,,,
82,-,Coldplay,Adventure of a Lifetime,-,8,42,,,,
83,-,Rosa Linn & Luca Schreiner,SNAP (Luca Schreiner Remix),-,12,9,,,,
84,-,Depeche Mode & Massano,Ghosts Again (Massano Remix),-,74,1,,,,
85,-,Billie Eilish,when the party's over,-,5,141,99,2019-12-29,27,2020-02-02
86,-,Oracle Sisters,Tramp Like You,-,86,1,,,,
87,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,54,,,,
88,-,CHATON,Elle veut passer,-,88,1,,,,
89,-,The FAIM,Humans,-,4,79,,,,
90,down,LP,Lost on You,52,8,134,,,,
91,-,Alex Amor,Super Sonic,-,91,1,,,,
92,-,The Lemon Twigs,Ghost Run Free,-,92,1,,,,
93,-,Crystal Castles,Deicide,-,93,1,,,,
94,-,KALEO,Way Down We Go,-,2,131,,,,
95,-,Taylor Swift,exile (feat. Bon Iver),-,5,67,90,2020-07-26,9,2020-08-02
96,-,Sticky Fingers,Laika,-,96,1,,,,
97,-,Astéréotypie & Claire Ottaway,Fuir pour ma vie,-,97,1,,,,
98,-,Sticky Fingers,Caress Your Soul,-,98,1,,,,
99,-,CHATON,Les étoiles,-,99,1,,,,
100,-,Petit Prince,JSP,-,22,33,,,,
