Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,London Grammar,Californian Soil,1,1,3,,,,
2,up,Imagine Dragons,Believer,20,1,50,,,,
3,up,Billie Eilish,No Time To Die,3,2,35,78,2020-02-16,7,2020-02-23
4,up,Billie Eilish,everything i wanted,9,3,49,53,2019-11-17,3,2019-11-24
5,up,Tones and I,Dance Monkey,6,1,50,6,2019-10-06,1,2019-11-10
6,down,The FAIM,Humans,5,4,21,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,50,4,2019-10-06,4,2019-10-06
8,-,Lana Del Rey,Let Me Love You Like a Woman,-,8,1,,,,
9,down,London Grammar,Baby It's You,4,2,9,,,,
10,up,Billie Eilish,my future,30,1,12,7,2020-08-09,7,2020-08-09
11,up,Tones and I,Dance Monkey,16,3,4,,,,
12,down,Asaf Avidan,Lost Horse (feat. MC Solaar),2,2,4,,,,
13,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],28,3,23,,,,
14,up,LP,The One That You Love,17,1,5,,,,
15,-,Matt Berninger,One More Second,-,14,2,,,,
16,up,LP,Lost on You,66,8,49,,,,
17,up,La Femme,Paradigme,34,4,6,,,,
18,down,Radiohead,Creep,7,1,50,,,,
19,down,Billie Eilish,bad guy,11,2,50,5,2019-10-06,5,2019-10-06
20,-,Benny Sings,Rolled Up (feat. Mac DeMarco),-,20,1,,,,
21,-,Woodkid,Goliath,-,4,12,,,,
22,up,KALEO,I Want More,94,18,26,,,,
23,up,Oasis,Wonderwall,31,10,34,,,,
24,up,Pixies,Where Is My Mind?,37,14,18,,,,
25,up,イマジン・ドラゴンズ,Demons,54,3,36,,,,
26,up,Lykke Li,I Follow Rivers (The Magician Remix),33,1,50,,,,
27,down,Lewis Capaldi,Before You Go,13,2,48,45,2019-11-24,10,2020-08-30
28,-,Lewis Capaldi,Hold Me While You Wait,-,4,4,71,2019-10-06,65,2019-10-27
29,-,London Grammar,Wasting My Young Years,-,1,30,,,,
30,down,Cat Power,The Greatest,19,19,14,,,,
31,down,Billie Eilish,when the party's over,10,5,45,99,2019-12-29,27,2020-02-02
32,-,Lana Del Rey,Blue Jeans (Remastered),-,32,2,,,,
33,-,Cage the Elephant,Trouble,-,33,1,,,,
34,up,Ashe,Moral of the Story,47,14,14,49,2020-03-01,49,2020-03-01
35,-,Imagine Dragons,Natural,-,9,38,,,,
36,-,Vance Joy,Riptide,-,7,23,,,,
37,-,Birdy,Skinny Love,-,32,9,,,,
38,-,Lara Fabian,J’y crois encore,-,9,4,,,,
39,-,KO KO MO,Last Night a DJ Saved my Life,-,39,1,,,,
40,-,The xx,Intro,-,13,34,,,,
41,-,Hooverphonic,Mad About You,-,36,4,,,,
42,-,Christine and the Queens,Christine,-,18,18,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie & Jung Youth),-,25,8,,,,
44,up,twenty one pilots,Stressed Out,57,7,27,,,,
45,down,Hoobastank,The Reason,12,2,18,,,,
46,-,Birdy,People Help the People,-,27,13,,,,
47,-,Coldplay,A Sky Full of Stars,-,2,42,,,,
48,-,Portugal. The Man,Feel It Still,-,12,34,,,,
49,down,Rag'n'Bone Man,Human,14,7,49,,,,
50,-,The FAIM,Summer Is a Curse,-,5,33,,,,
51,-,The Lumineers,Ho Hey,-,34,1,,,,
52,-,Foster the People,Pumped Up Kicks,-,19,19,,,,
53,down,Maggie Rogers,Back In My Body,46,4,23,,,,
54,up,Dennis Lloyd,Alien,62,18,7,,,,
55,down,Asaf Avidan,Lost Horse,15,1,22,,,,
56,down,Jeff Buckley,Hallelujah,41,5,49,,,,
57,-,Peter von Poehl,The Story of the Impossible,-,5,15,,,,
58,up,twenty one pilots,Heathens,58,19,25,,,,
59,up,Welshly Arms,Legendary,78,35,2,,,,
60,-,Coldplay,Trouble,-,29,18,,,,
61,-,Bon Entendeur,Le temps est bon,-,31,19,,,,
62,-,Inhaler,When It Breaks,-,62,1,,,,
63,-,Lana Del Rey,Video Games (Remastered),-,11,8,,,,
64,-,Lewis Capaldi,Before You Go (Piano Version),-,10,11,99,2020-01-05,99,2020-01-05
65,-,The Limiñanas,Calentita (feat. Nuria),-,18,4,,,,
66,-,Billie Eilish,ilomilo,-,2,24,,,,
67,down,Fontaines D.C.,I Don't Belong,27,27,6,,,,
68,-,Sub Urban,Cradles,-,32,9,,,,
69,-,Meryem Aboulouafa,Welcome Back to Me,-,44,5,,,,
70,-,The Rapture,How Deep Is Your Love?,-,46,3,,,,
71,-,Mad Season,Wake Up,-,71,1,,,,
72,-,Muse,Uprising,-,3,45,,,,
73,down,Oasis,Don't Look Back In Anger,68,45,11,,,,
74,-,Gorillaz,Feel Good Inc.,-,9,9,,,,
75,-,Synapson,Toujours (feat. Tim Dup & Lass),-,39,1,,,,
76,down,Cigarettes After Sex,Apocalypse,74,2,21,,,,
77,-,Jadu Jadu,Virgo,-,33,1,,,,
78,-,Coldplay,The Scientist,-,10,35,,,,
79,down,Billie Eilish & Justin Bieber,bad guy,65,7,29,,,,
80,-,Nana Adjoa,No Room,-,3,1,,,,
81,-,BENEE,Snail,-,81,1,,,,
82,-,Tones And I,Ur So F**kInG cOoL,-,71,3,,,,
83,down,Asaf Avidan,Different Pulses,61,30,4,,,,
84,down,The Clash,London Calling,71,16,24,,,,
85,-,Vance Joy,Mess Is Mine,-,85,1,,,,
86,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,23,,,,
87,-,Murman Tsuladze,Abreshumi,-,87,1,,,,
88,-,Suzi Wu,Eat Them Apples,-,88,1,,,,
89,-,Golding,Alone. Together.,-,89,1,,,,
90,down,The Clash,Should I Stay or Should I Go,35,15,18,,,,
91,-,Lukas Ionesco,Sensation,-,91,1,,,,
92,-,Billie Eilish,i love you,-,5,29,,,,
93,-,Imagine Dragons,Bad Liar,-,6,44,,,,
94,-,Charlotte Cardin,Les jupes,-,94,1,,,,
95,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,27,94,2020-03-15,35,2020-04-26
96,-,Три дня дождя,Привычка,-,96,1,,,,
97,down,Imagine Dragons,Birds,21,3,47,85,2019-10-13,85,2019-10-13
98,-,イマジン・ドラゴンズ,On Top of the World,-,31,11,,,,
99,-,Roger Eno,Winter Music,-,99,1,,,,
100,-,The Circle Jerks,Operation,-,100,1,,,,
