Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Break Ups Suck Ass (feat. Sadeyes),2,1,45,,,,
2,up,Billie Eilish,No Time To Die,41,2,73,78,2020-02-16,7,2020-02-23
3,down,Coldplay X BTS,My Universe,1,1,3,,,,
4,up,Imagine Dragons,Wrecked,7,1,15,,,,
5,down,Vex Ruffin,Mabuhay Boy,3,1,40,,,,
6,down,L.A. WITCH,Maybe the Weather,4,2,37,,,,
7,down,Jadu Heart,Caroline,5,2,37,,,,
8,down,Sasha Sloan,Lie,6,1,45,,,,
9,down,Parcels,Overnight,8,2,45,,,,
10,down,Baio,Sister of Pearl,9,4,41,,,,
11,down,Anna of the North,Dream Girl,10,5,51,,,,
12,up,Oklou,unearth me,12,6,42,,,,
13,down,Tom Grennan,Little Bit of Love,11,3,18,,,,
14,up,LA Priest,Beginning,14,7,38,,,,
15,up,London Grammar,Wasting My Young Years,20,1,77,,,,
16,up,AaRON,The Flame (Piano version),21,10,42,,,,
17,down,Zimpala,New Home,16,10,40,,,,
18,down,The Interrupters,Bad Guy,17,9,51,,,,
19,down,Tame Impala,Lost In Yesterday,18,9,57,,,,
20,up,Cigar Cigarette,Hard Five,23,13,44,,,,
21,up,Devendra Banhart,Love Song (Helado Negro Remix),24,13,37,,,,
22,down,Asaf Avidan,Lost Horse,19,1,70,,,,
23,up,UNSECRET,Fearless (feat. Ruby Amanfu),27,12,38,,,,
24,down,Banda Bassotti,Bella Ciao,22,10,42,,,,
25,up,Tame Impala,Is It True (Four Tet Remix),25,12,45,,,,
26,down,Tones and I,Dance Monkey,15,1,101,6,2019-10-06,1,2019-11-10
27,up,The Flaming Lips,Dinosaurs on the Mountain,28,17,45,,,,
28,down,Ben Harper,Uneven Days,26,14,41,,,,
29,up,Imagine Dragons,Follow You,30,1,31,,,,
30,up,Yael Naïm,Des trous,31,17,40,,,,
31,up,Tones and I,Never Seen the Rain,33,4,76,,,,
32,up,Call Me Karizma,Bleach,32,19,41,,,,
33,up,Ben Harper,Inland Empire,40,16,41,,,,
34,up,Jay-Jay Johanson,Heard Somebody Whistle,37,22,38,,,,
35,down,Coldplay,Orphans,34,3,73,46,2019-10-27,21,2019-11-03
36,up,Royal Deluxe,Bad,43,25,38,,,,
37,down,Lana Del Rey,Happiness is a butterfly,35,13,43,,,,
38,up,コールドプレイ,パラダイス,99,4,75,,,,
39,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),36,23,40,,,,
40,down,Ghostpoet,Nowhere To Hide Now,38,24,43,,,,
41,down,Glass Animals,Heat Waves,29,5,10,75,2021-02-28,71,2021-03-07
42,down,Hamilton Leithauser & Rostam,In a Black Out,39,26,40,,,,
43,up,Machine Gun Kelly,Bloody Valentine,44,18,44,,,,
44,up,Tommy Lee,Tops (feat. Push Push),46,29,40,,,,
45,up,Eels,Who You Say You Are,45,29,39,,,,
46,up,Adimiron,Zona del silencio,47,30,43,,,,
47,up,Coldplay,A Sky Full of Stars,55,2,79,,,,
48,-,Antony & The Johnsons,Fistful of Love,-,13,24,,,,
49,up,Billie Eilish,Happier Than Ever,79,27,11,,,,
50,up,Imagine Dragons,Believer,51,1,101,,,,
51,down,Mansionair,Easier,48,34,31,,,,
52,-,Tears for Fears,The Tipping Point,-,12,1,,,,
53,-,The xx,Intro,-,13,65,,,,
54,up,Coldplay,Viva La Vida,90,2,29,,,,
55,down,Coldplay,Higher Power,52,1,23,46,2021-05-16,46,2021-05-16
56,-,Coldplay,Adventure of a Lifetime,-,8,20,,,,
57,-,AaRON,U-Turn (Lili),-,8,57,,,,
58,-,Dave Gahan & Soulsavers,Metal Heart,-,57,1,,,,
59,-,Billie Eilish,everything i wanted,-,3,94,53,2019-11-17,3,2019-11-24
60,-,James Blake,Say What You Will,-,60,3,,,,
61,down,Rag'n'Bone Man,Human,53,7,87,,,,
62,up,Jimmy Eat World,The Middle,87,47,7,,,,
63,down,Lykke Li,I Follow Rivers (The Magician Remix),62,1,99,,,,
64,up,Billie Eilish,my future,68,1,41,7,2020-08-09,7,2020-08-09
65,-,The White Stripes,Seven Nation Army,-,5,36,,,,
66,up,Feu! Chatterton,Un Monde Nouveau,72,3,31,,,,
67,-,Woodkid,Iron,-,12,5,,,,
68,up,KALEO,Way Down We Go,69,2,87,,,,
69,-,Anna Leone,Do You Ever,-,69,1,,,,
70,-,Tove Lo,Habits (Stay High),-,51,2,,,,
71,-,James Blake,Coming Back (feat. SZA),-,71,1,,,,
72,-,"Dom La Nena, Rosemary Standley & Birds on a Wire",La Marelle (feat. Lionel Suarez),-,13,15,,,,
73,up,Coldplay,Hymn for the Weekend,93,6,51,,,,
74,-,The White Stripes,The Air Near My Fingers,-,74,1,,,,
75,down,Lara Fabian,Pas sans toi,70,70,2,,,,
76,down,Coldplay X BTS,My Universe (Acoustic Version),13,13,2,,,,
77,-,Coldplay,Fix You,-,9,14,,,,
78,-,Wet Leg,Chaise Longue,-,3,3,,,,
79,down,Lewis Capaldi,Before You Go (Piano Version),58,10,25,99,2020-01-05,99,2020-01-05
80,-,LP,Angels,-,80,1,,,,
81,-,The Cure,Lullaby (Remix),-,8,19,,,,
82,down,She & Him,I Should Have Known Better,73,73,2,,,,
83,down,Placebo,Beautiful James,56,2,4,,,,
84,-,James Blake,If I'm Insecure,-,84,1,,,,
85,down,Saint DX,No Love (feat. Clara Cappagli & Joseph Schiano di Lombo),74,74,2,,,,
86,-,Imagine Dragons,Natural,-,9,50,,,,
87,-,Lewis Capaldi,Hold Me While You Wait,-,4,14,71,2019-10-06,65,2019-10-27
88,-,Birdy,People Help the People,-,27,18,,,,
89,-,Vance Joy,Riptide,-,7,50,,,,
90,up,Foster the People,Pumped Up Kicks,91,19,32,,,,
91,down,Lewis Capaldi,Someone You Loved,64,1,95,4,2019-10-06,4,2019-10-06
92,down,Radiohead,Creep,82,1,100,,,,
93,-,イマジン・ドラゴンズ,Demons,-,3,66,,,,
94,-,Sharon Van Etten,Jupiter 4,-,94,1,,,,
95,down,Hoobastank,The Reason,83,2,34,,,,
96,down,Oasis,Wonderwall,84,10,74,,,,
97,-,KALEO,Hey Gringo,-,72,2,,,,
98,-,Billie Eilish,NDA,-,44,7,,,,
99,-,Oasis,Don't Look Back In Anger,-,45,23,,,,
100,-,Joy Division,Love Will Tear Us Apart,-,49,2,,,,
