Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rosa Linn,SNAP,1,1,20,,,,
2,up,Imagine Dragons,Sharks,2,1,29,,,,
3,up,Imagine Dragons,Bones,3,1,43,,,,
4,up,Lewis Capaldi,Forget Me,6,4,17,,,,
5,-,Kevin Morby,Beautiful Strangers,-,4,3,,,,
6,up,Kate Bush,Running Up That Hill (A Deal With God),8,1,47,,,,
7,up,Tom Odell,Best Day of My Life (Apple Music Home Session),30,5,4,,,,
8,up,Imagine Dragons,Symphony,13,1,10,,,,
9,down,Coldplay,Viva La Vida,5,2,78,,,,
10,up,Nana Adjoa,No Room,17,3,40,,,,
11,up,Tokio Hotel,Chateau,21,4,42,,,,
12,up,salute,Kudi,22,6,42,,,,
13,up,Lykke Li,I Follow Rivers (The Magician Remix),18,1,159,,,,
14,up,Muse,Uprising,15,3,112,,,,
15,down,Muse,Compliance,9,1,40,,,,
16,down,Coldplay,A Sky Full of Stars,14,2,137,,,,
17,-,YUNGBLUD & Louane,Tissues (French Version),-,10,5,,,,
18,down,Radiohead,Creep,7,1,163,,,,
19,up,The Offspring,Self - Esteem,23,8,45,,,,
20,up,Billie Eilish,when the party's over,32,5,128,99,2019-12-29,27,2020-02-02
21,up,The FAIM,Humans,93,4,66,,,,
22,-,Placebo,Beautiful James,-,2,62,,,,
23,up,フェニックス,Identical,99,9,9,,,,
24,up,Taylor Swift,exile (feat. Bon Iver),98,5,55,90,2020-07-26,9,2020-08-02
25,-,Oklou,god's chariots,-,19,24,,,,
26,-,Petit Prince,JSP,-,22,24,,,,
27,down,Imagine Dragons,Believer,4,1,165,,,,
28,-,Xavier Rudd,Follow the Sun,-,23,29,,,,
29,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,61,,,,
30,up,YUNGBLUD,Tissues,86,5,7,,,,
31,down,AaRON,U-Turn (Lili),19,8,96,,,,
32,down,コールドプレイ,パラダイス,16,4,123,,,,
33,up,Jeff Buckley,Hallelujah,36,5,127,,,,
34,-,KALEO,Way Down We Go,-,2,125,,,,
35,-,L.A. WITCH,Motorcycle Boy,-,11,22,,,,
36,-,La Femme,Contaminado,-,26,3,,,,
37,down,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],11,2,5,,,,
38,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,22,,,,
39,up,イマジン・ドラゴンズ,Demons,45,6,108,,,,
40,down,The xx,Intro,24,13,99,,,,
41,-,Coldplay,Hymn for the Weekend,-,6,81,,,,
42,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,20,9,,,,
43,down,Vance Joy,Riptide,39,7,74,,,,
44,-,Kate Bush,Babooshka,-,3,22,,,,
45,down,Nirvana,Smells Like Teen Spirit,10,6,95,,,,
46,-,Woodkid,Run Boy Run,-,2,21,,,,
47,-,Glass Animals,Heat Waves,-,5,67,75,2021-02-28,71,2021-03-07
48,-,Muse,Will Of The People,-,9,14,,,,
49,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,48,,,,
50,-,HEALTH,Die Slow,-,50,1,,,,
51,-,Billie Eilish,bad guy,-,2,137,5,2019-10-06,5,2019-10-06
52,-,Rag'n'Bone Man,Human,-,7,120,,,,
53,-,Smoosh,Free to Stay,-,53,1,,,,
54,-,Crunchyroll,Chainsaw Man,-,54,1,,,,
55,-,Paris Westburn,Love in Time of Apocalypse,-,55,1,,,,
56,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown) [Dom Dolla Remix],-,56,1,,,,
57,-,Pixies,Where Is My Mind?,-,9,49,,,,
58,down,Radiohead,No Surprises,20,5,114,,,,
59,-,Camylio,amnesia,-,59,1,,,,
60,-,Banshee & Satin Puppets,Eternal Trip,-,60,1,,,,
61,-,Tommee Profitt & Nicole Serrano,Higher,-,61,1,,,,
62,-,Tom Odell,Another Love (Apple Music Home Session),-,62,1,,,,
63,-,JW Francis,I Wanna Be Your Basketball (feat. Margaux),-,63,1,,,,
64,-,Against Me!,Bamboo Bones,-,64,1,,,,
65,-,Brendan Benson,People Grow Apart,-,65,1,,,,
66,-,Inspi Crew,Hapinesse,-,66,1,,,,
67,-,Foreign Air,Free Animal,-,67,1,,,,
68,-,Brendan Benson,Ain't No Good,-,68,1,,,,
69,-,Against Me!,Ache with Me,-,69,1,,,,
70,-,Q,My Dear Electra,-,70,1,,,,
71,-,Walter Astral,Hyperdruide,-,71,1,,,,
72,-,American Authors,Pride,-,72,1,,,,
73,-,The Piano Bar,Superheroes (Piano Version),-,73,1,,,,
74,-,Satin Puppets & Nxghtshade,Bad Moon Rising,-,74,1,,,,
75,-,Dropkick Murphys,Rose Tattoo,-,47,5,,,,
76,-,Walter Astral,L'eau,-,76,1,,,,
77,-,Harmless,Linda,-,77,1,,,,
78,-,Ameer Merchant,Huma Huma,-,78,1,,,,
79,-,bennytheghost,Tightrope,-,79,1,,,,
80,-,"Satin Puppets, Baby Bugs & Nxghtshade",Sulky Eyed Creatures (Nxghtshade Remix),-,80,1,,,,
81,-,FOXTROTT,Take It Back,-,81,1,,,,
82,-,Kin Palo,For the Glory,-,82,1,,,,
83,-,Marta Knight,3am,-,83,1,,,,
84,-,SUN,John & I (Money),-,84,1,,,,
85,-,Satin Puppets,Puppeteer,-,85,1,,,,
86,-,Zeonana,Amzterdam,-,86,1,,,,
87,-,Lone Justice,Go Away Little Boy,-,87,1,,,,
88,-,Keepsake,Blur Me Out,-,88,1,,,,
89,-,Scott Mosher,The Dreaming Eye,-,89,1,,,,
90,-,Carla Morrison & Francistyle,Hasta La Piel,-,90,1,,,,
91,-,Rover,Some Needs,-,91,1,,,,
92,-,Tom Odell,Best Day of My Life,-,62,2,,,,
93,-,Woodlock,What You've Got,-,93,1,,,,
94,-,The Slow Readers Club,Modernise,-,94,1,,,,
95,-,Pomplamoose,Make Love,-,95,1,,,,
96,-,Timothy Douglas Music,Hey Ya (Acoustic),-,96,1,,,,
97,-,竇靖童,GSG,-,97,1,,,,
98,-,Sad Lovers & Giants,Asylum Town,-,13,19,,,,
99,-,Ashe,Moral of the Story,-,14,30,49,2020-03-01,49,2020-03-01
100,-,Simrit,Some May Say,-,15,13,,,,
