Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,32,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,2,30,45,2019-11-24,10,2020-08-30
3,up,BENEE,Supalonely (feat. Gus Dapperton),3,3,14,94,2020-03-15,35,2020-04-26
4,up,Billie Eilish,bad guy,6,2,32,5,2019-10-06,5,2019-10-06
5,up,Asaf Avidan,Lost Horse,5,1,5,,,,
6,up,Imagine Dragons,Believer,9,1,32,,,,
7,up,Lewis Capaldi,Someone You Loved,7,1,32,4,2019-10-06,4,2019-10-06
8,up,SHAED,Trampoline,35,6,32,55,2019-10-06,51,2019-11-10
9,up,Maggie Rogers,Back In My Body,11,4,12,,,,
10,down,Tones and I,Never Seen the Rain,4,4,22,,,,
11,up,BENEE,Supalonely (feat. Gus Dapperton),12,9,10,85,2020-04-19,63,2020-05-24
12,down,Billie Eilish,everything i wanted,10,3,31,53,2019-11-17,3,2019-11-24
13,up,Jeff Buckley,Hallelujah,44,5,32,,,,
14,down,Anna of the North,Dream Girl,8,5,4,,,,
15,up,SOHN & Metropole Orkest,Nil (Live with the Metropole Orkest),24,15,2,,,,
16,up,LP,Lost on You,46,8,32,,,,
17,up,Nirvana,Smells Like Teen Spirit,64,6,31,,,,
18,up,Lykke Li,I Follow Rivers (The Magician Remix),21,1,32,,,,
19,up,The xx,Intro,49,13,23,,,,
20,up,Woodkid,Goliath,91,4,7,,,,
21,up,Coldplay,The Scientist,51,10,23,,,,
22,-,Alex Rossi,Solo tu (feat. Calypso Valois),-,22,1,,,,
23,down,Radiohead,Creep,16,1,32,,,,
24,-,Melanie Martinez,Play Date,-,15,6,87,2020-05-17,68,2020-06-07
25,up,KALEO,Way Down We Go,93,2,29,,,,
26,up,イマジン・ドラゴンズ,Demons,99,3,25,,,,
27,-,Yeah Yeah Yeahs,Heads Will Roll (A-Trak Remix),-,24,7,,,,
28,-,Mauvais Œil,Mektoub,-,28,1,,,,
29,-,twenty one pilots,Stressed Out,-,7,15,,,,
30,-,Muse,Uprising,-,3,30,,,,
31,down,Billie Eilish,ilomilo,14,2,10,,,,
32,down,Imagine Dragons,Birds,18,3,32,85,2019-10-13,85,2019-10-13
33,-,Muse,Feeling Good,-,33,7,,,,
34,down,Muse,Starlight,20,18,22,,,,
35,-,Ghost Monroe,I Am the Fire,-,30,1,,,,
36,up,Tones And I,Ur So F**kInG cOoL,77,3,3,,,,
37,-,Fun.,Some Nights,-,37,1,,,,
38,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,14,,,,
39,up,Portugal. The Man,Feel It Still,55,12,22,,,,
40,-,The Clash,London Calling,-,16,17,,,,
41,-,The White Stripes,Seven Nation Army,-,15,24,,,,
42,-,Febueder,Morning Yawn,-,42,1,,,,
43,up,L'Impératrice,Fou,79,24,6,,,,
44,-,The Cure,Close to Me (Remix),-,36,10,,,,
45,-,Victor Solf,Party,-,45,1,,,,
46,-,The Rapture,How Deep Is Your Love?,-,46,1,,,,
47,-,Billie Eilish,ocean eyes,-,10,24,67,2019-12-29,67,2019-12-29
48,-,Arctic Monkeys,Do I Wanna Know?,-,19,7,,,,
49,-,The Cure,Lullaby (Remix),-,8,9,,,,
50,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],13,3,9,,,,
51,up,Imagine Dragons,Bad Liar,68,6,31,,,,
52,-,Woodkid,Volcano,-,52,1,,,,
53,-,The Cure,Just Like Heaven,-,20,4,,,,
54,down,Imagine Dragons,Natural,30,9,30,,,,
55,down,The Strokes,Brooklyn Bridge to Chorus,17,5,8,,,,
56,-,Radiohead,No Surprises,-,5,28,,,,
57,-,Fontaines D.C.,I Don't Belong,-,27,1,,,,
58,-,Gorillaz,Machine Bitez #8,-,58,1,,,,
59,-,Imagine Dragons,Thunder,-,27,9,,,,
60,-,Placebo,The Bitter End,-,28,7,,,,
61,down,twenty one pilots,Level of Concern,29,15,8,50,2020-04-12,50,2020-04-12
62,down,LINKIN PARK,Numb,25,23,21,,,,
63,down,Khruangbin,Time (You and I),22,8,5,,,,
64,-,Muddy Monk,Encore un peu,-,64,1,,,,
65,up,The FAIM,Humans,84,4,3,,,,
66,-,Alice Boman,Heartbeat,-,66,1,,,,
67,-,Billie Eilish & Khalid,lovely,-,51,2,62,2020-02-02,62,2020-02-02
68,-,Hanni El Khatib,ALIVE,-,34,2,,,,
69,-,Maggie Rogers,Light On,-,36,1,,,,
70,-,Bonnie Banane,La Lune & Le Soleil,-,61,1,,,,
71,down,Liquido,Narcotic (Radio Edit),34,27,7,,,,
72,down,London Grammar,Wasting My Young Years,71,1,19,,,,
73,-,KALEO,I Want More,-,18,12,,,,
74,down,Foster the People,Pumped Up Kicks,23,19,12,,,,
75,-,NerdOut,Gotham (feat. Skybourne),-,75,1,,,,
76,-,Lord Huron,The Night We Met,-,18,7,,,,
77,-,X Ambassadors,BOOM,-,77,1,,,,
78,-,Atlys,Perfect,-,78,1,,,,
79,down,Oasis,Wonderwall,28,10,21,,,,
80,down,AaRON,U-Turn (Lili),39,8,25,,,,
81,down,コールドプレイ,パラダイス,15,4,29,,,,
82,-,Lara Fabian,Je t’aime,-,12,18,,,,
83,-,Water Tower Bucket Boys,Wide Open Spaces,-,83,1,,,,
84,down,Coldplay,Hymn for the Weekend,80,6,21,,,,
85,-,The Earl Brothers,Death Is Calling Me,-,85,1,,,,
86,down,Nirvana,Come as You Are,31,1,25,,,,
87,down,Loïc Nottet,Mr/Mme,37,3,5,,,,
88,down,Rag'n'Bone Man,Human,42,7,31,,,,
89,down,Billie Eilish,when the party's over,26,5,31,99,2019-12-29,27,2020-02-02
90,-,Asaf Avidan,Between these Hands,-,17,1,,,,
91,-,Spigot,Broughton's Flume,-,91,1,,,,
92,-,Rag'n'Bone Man,Skin,-,53,7,,,,
93,-,Sam Hill,Darlin' Corey (Dig a Hole),-,93,1,,,,
94,-,Other Lives,Tamer Animals,-,94,1,,,,
95,-,The Cure,Boys Don't Cry,-,20,13,,,,
96,-,Cat Power,The Greatest,-,19,9,,,,
97,down,Johan Papaconstantino,Les mots bleus,90,16,10,,,,
98,-,Muse,Time Is Running Out,-,25,5,,,,
99,-,Terry Robb,Sam Webb Is Gone / Guitar Rag,-,99,1,,,,
100,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,1,,,,
