Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,1,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,1,4,2019-10-06,4,2019-10-06
3,up,Billie Eilish,bad guy,3,2,1,5,2019-10-06,5,2019-10-06
4,up,Coldplay,Orphans,5,3,1,46,2019-10-27,21,2019-11-03
5,-,Coldplay,Everyday Life,-,4,1,68,2019-11-10,68,2019-11-10
6,down,Imagine Dragons,Birds,4,3,1,85,2019-10-13,85,2019-10-13
7,up,The FAIM,Summer Is a Curse,7,5,1,,,,
8,down,Cigarettes After Sex,Heavenly,6,6,1,,,,
9,down,Cigarettes After Sex,Touch,8,8,1,,,,
10,up,Imagine Dragons,Bad Liar,13,6,1,,,,
11,up,Radiohead,Creep,15,1,1,,,,
12,up,Imagine Dragons,Believer,18,1,1,,,,
13,up,Nirvana,Smells Like Teen Spirit,20,6,1,,,,
14,down,Billie Eilish & Justin Bieber,bad guy,12,7,1,,,,
15,down,Cigarettes After Sex,Apocalypse,9,2,1,,,,
16,up,Lykke Li,I Follow Rivers (The Magician Remix),42,1,1,,,,
17,up,The White Stripes,Seven Nation Army,93,15,1,,,,
18,up,Billie Eilish,when the party's over,47,5,1,99,2019-12-29,27,2020-02-02
19,up,Agnes Obel,Island of Doom,36,17,1,,,,
20,-,Isaac Delusion,disorder,-,16,1,,,,
21,up,Imagine Dragons,Natural,61,9,1,,,,
22,up,Dennis Lloyd,Never Go Back,26,9,1,,,,
23,up,Radiohead,No Surprises,64,5,1,,,,
24,-,Low Roar,Don't Be so Serious,-,14,1,,,,
25,up,Eels,That Look You Give That Guy,52,9,1,,,,
26,up,Tame Impala,It Might Be Time,31,26,1,,,,
27,up,Nirvana,Come as You Are,65,1,1,,,,
28,down,LP,Lost on You,22,8,1,,,,
29,up,SHAED,Trampoline,30,6,1,55,2019-10-06,51,2019-11-10
30,down,Jeff Buckley,Hallelujah,21,5,1,,,,
31,up,Half Moon Run,Favourite Boy,41,31,1,,,,
32,-,Archive,Erase,-,32,1,,,,
33,up,twenty one pilots,Heathens,99,19,1,,,,
34,-,Studio Electrophonique,Buxton Palace Hotel,-,34,1,,,,
35,up,Tame Impala,The Less I Know the Better,37,10,1,,,,
36,up,Tones and I,Dance Monkey (Stripped Back),86,29,1,,,,
37,up,Tame Impala,Borderline,83,20,1,,,,
38,-,LINKIN PARK,Numb,-,23,1,,,,
39,-,Red Hot Chili Peppers,Californication,-,7,1,,,,
40,up,Antony & The Johnsons,Fistful of Love,63,13,1,,,,
41,down,コールドプレイ,パラダイス,23,4,1,,,,
42,up,Rag'n'Bone Man,Human,51,7,1,,,,
43,up,Dominic Fike,3 Nights,79,12,1,,,,
44,down,Billie Eilish,i love you,40,5,1,,,,
45,up,Oasis,Don't Look Back In Anger,69,45,1,,,,
46,-,La Mverte,A Dubious Purpose,-,46,1,,,,
47,down,Cigarettes After Sex,Falling in Love,10,10,1,,,,
48,down,Portugal. The Man,Feel It Still,27,12,1,,,,
49,-,The Cure,Boys Don't Cry,-,20,1,,,,
50,-,Radiohead,Karma Police,-,22,1,,,,
51,-,Arctic Monkeys,Do I Wanna Know?,-,19,1,,,,
52,-,Muse,Feeling Good,-,33,1,,,,
53,-,Lara Fabian,Je t’aime,-,12,1,,,,
54,down,イマジン・ドラゴンズ,Demons,16,3,1,,,,
55,up,Coldplay,Fix You,66,9,1,,,,
56,-,Alanis Morissette,Ironic (2015 Remastered),-,32,1,,,,
57,-,Lana Del Rey,Video Games (Remastered),-,11,1,,,,
58,-,Red Hot Chili Peppers,Can't Stop,-,18,1,,,,
59,-,K's Choice,Not an Addict,-,30,1,,,,
60,-,Liquido,Narcotic (Radio Edit),-,27,1,,,,
61,-,Placebo,The Bitter End,-,28,1,,,,
62,-,LINKIN PARK,In the End,-,41,1,,,,
63,-,Pixies,Where Is My Mind?,-,14,1,,,,
64,-,Christine and the Queens,Chaleur humaine,-,64,1,,,,
65,down,Oasis,Wonderwall,46,10,1,,,,
66,-,ベック,Dark Places,-,64,1,,,,
67,up,Billie Eilish,bury a friend,75,20,1,,,,
68,-,Saint DX,Take My Breath Away,-,54,1,,,,
69,down,Billie Eilish,all the good girls go to hell,19,16,1,96,2019-12-22,96,2019-12-22
70,down,Coldplay,Arabesque,14,14,1,,,,
71,up,Phosphorescent,Song for Zula,78,71,1,,,,
72,-,New Order,Blue Monday,-,9,1,,,,
73,down,Cigarettes After Sex,Cry,11,11,1,,,,
74,-,Max Richter,November,-,74,1,,,,
75,-,Fun.,We Are Young (feat. Janelle Monáe),-,12,1,,,,
76,-,Metronomy,La grenade,-,76,1,,,,
77,-,L'Impératrice,Parfum thérémine,-,77,1,,,,
78,-,MGMT,Hand It Over,-,78,1,,,,
79,-,Ben Monteith,Say You Wont Let Go,-,79,1,,,,
80,down,Loïc Nottet,29,25,13,1,,,,
81,-,Jeanne Added,Falling Hearts,-,81,1,,,,
82,-,Cold War Kids,Dirt in my Eyes,-,82,1,,,,
83,down,Coldplay,The Scientist,43,10,1,,,,
84,-,Studio Electrophonique,Jayne,-,84,1,,,,
85,-,Muse,Starlight,-,18,1,,,,
86,-,The Paper Kites,Does It Ever Cross Your Mind,-,86,1,,,,
87,-,Oasis,Stop Crying Your Heart Out,-,59,1,,,,
88,-,Red Hot Chili Peppers,Under the Bridge,-,16,1,,,,
89,-,EDEN,Fumes (feat. gnash),-,89,1,,,,
90,-,Robert Forster,It Ain't Easy,-,90,1,,,,
91,-,London Grammar,Wasting My Young Years,-,1,1,,,,
92,down,BANNERS,Got It In You (Acoustic),44,44,1,,,,
93,down,Coldplay,A Sky Full of Stars,17,2,1,,,,
94,-,Elliott Smith,I Don't Think I'm Ever Gonna Figure It Out (Remixed and Remastered 2017),-,94,1,,,,
95,-,Son Little,Suffer,-,95,1,,,,
96,-,Chloe Lilac,High School,-,96,1,,,,
97,down,Foster the People,Pumped Up Kicks,28,19,1,,,,
98,-,Holy Fuck,Luxe (feat. Alexis Taylor) [Edit],-,98,1,,,,
99,-,Lucy Dacus,Fool's Gold,-,99,1,,,,
100,-,Muse,Uprising,-,3,1,,,,
