Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LP,The One That You Love,4,1,19,,,,
2,down,Sasha Sloan,Lie,1,1,8,,,,
3,up,Vex Ruffin,Mabuhay Boy,5,1,4,,,,
4,up,Parcels,Overnight,20,2,8,,,,
5,up,Billie Eilish,Therefore I Am,12,1,11,97,2020-11-15,4,2020-11-22
6,up,Baio,Sister of Pearl,6,4,8,,,,
7,up,Anna of the North,Dream Girl,7,5,14,,,,
8,up,Oklou,unearth me,8,6,7,,,,
9,up,LA Priest,Beginning,10,7,7,,,,
10,up,Asaf Avidan,Lost Horse,11,1,33,,,,
11,down,London Grammar,Wasting My Young Years,3,1,40,,,,
12,up,Tones and I,Dance Monkey,14,1,64,6,2019-10-06,1,2019-11-10
13,up,The Interrupters,Bad Guy,13,9,16,,,,
14,down,Lana Del Rey,Chemtrails Over the Country Club,2,2,2,,,,
15,up,Tame Impala,Lost In Yesterday,37,9,20,,,,
16,up,Zimpala,New Home,36,10,4,,,,
17,up,Tame Impala,Is It True (Four Tet Remix),17,12,9,,,,
18,down,Ben Harper,Uneven Days,15,14,7,,,,
19,down,Tones and I,Never Seen the Rain,18,4,39,,,,
20,down,Cigar Cigarette,Hard Five,16,13,8,,,,
21,up,UNSECRET,Fearless (feat. Ruby Amanfu),39,12,5,,,,
22,down,Devendra Banhart,Love Song (Helado Negro Remix),19,13,5,,,,
23,up,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),41,19,5,,,,
24,down,Yael Naïm,Des trous,22,17,6,,,,
25,down,Kat Cunning,King of Shadow,21,15,7,,,,
26,up,Ben Harper,Inland Empire,38,16,6,,,,
27,down,Lana Del Rey,Happiness is a butterfly,24,13,6,,,,
28,up,Call Me Karizma,Bleach,40,19,5,,,,
29,down,Coldplay,Orphans,23,3,36,46,2019-10-27,21,2019-11-03
30,down,Royal Deluxe,Bad,26,25,5,,,,
31,down,Jay-Jay Johanson,Heard Somebody Whistle,29,22,6,,,,
32,down,Sophie Hunger,There Is Still Pain Left (Laolu Remix),27,23,6,,,,
33,down,Ghostpoet,Nowhere To Hide Now,30,24,6,,,,
34,down,Hamilton Leithauser & Rostam,In a Black Out,31,26,6,,,,
35,down,Nada Surf,So Much Love,32,25,6,,,,
36,up,AaRON,The Flame (Piano version),43,10,7,,,,
37,down,Machine Gun Kelly,Bloody Valentine,33,18,10,,,,
38,up,Tommy Lee,Tops (feat. Push Push),46,29,3,,,,
39,down,Adimiron,Zona del silencio,35,30,6,,,,
40,up,London Grammar,Lose Your Head,47,40,3,,,,
41,-,Feu! Chatterton,Monde Nouveau,-,27,1,,,,
42,down,Cascadeur,Meaning (Choral Version),34,1,3,,,,
43,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,27,1,17,2021-01-31,17,2021-01-31
44,down,Powfu,Break Ups Suck Ass (feat. Sadeyes),9,1,8,,,,
45,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],68,3,37,,,,
46,up,Imagine Dragons,Believer,73,1,64,,,,
47,up,London Grammar,Californian Soil,62,1,14,,,,
48,up,Lewis Capaldi,Someone You Loved,84,1,64,4,2019-10-06,4,2019-10-06
49,up,Radiohead,Creep,53,1,64,,,,
50,up,KALEO,Way Down We Go,69,2,56,,,,
51,up,LP,Lost on You,58,8,61,,,,
52,up,Pixies,Where Is My Mind?,77,14,27,,,,
53,-,Matt Berninger,One More Second,-,14,9,,,,
54,up,The Avalanches,The Divine Chord (feat. MGMT & Johnny Marr),88,54,3,,,,
55,up,JPOLND,The End,70,43,4,,,,
56,up,The White Stripes,Seven Nation Army,66,5,10,,,,
57,up,Nirvana,Come as You Are,99,1,46,,,,
58,-,Radiohead,No Surprises,-,5,55,,,,
59,up,Nirvana,Smells Like Teen Spirit,98,6,58,,,,
60,-,YUNGBLUD,cotton candy,-,60,1,,,,
61,down,Billie Eilish,bad guy,56,2,64,5,2019-10-06,5,2019-10-06
62,-,Vance Joy,Riptide,-,7,30,,,,
63,down,Billie Eilish,everything i wanted,55,3,63,53,2019-11-17,3,2019-11-24
64,up,Charlotte Cardin,Daddy,91,64,2,,,,
65,down,The Strokes,The Adults Are Talking,59,20,9,,,,
66,-,New Order,Blue Monday,-,9,11,,,,
67,down,Kurt Vile,How Lucky (feat. John Prine),63,7,6,,,,
68,-,L'Impératrice,Peur des filles,-,11,2,,,,
69,-,Billie Eilish,my future,-,1,20,7,2020-08-09,7,2020-08-09
70,up,La Femme,Foutre le bordel,71,70,2,,,,
71,-,Møme & Ricky Ducati,I Know,-,71,1,,,,
72,-,Nothing But Thieves,Impossible,-,46,1,,,,
73,-,Jeff Buckley,Hallelujah,-,5,58,,,,
74,down,The Korgis,Everybody's Got to Learn Sometime,61,17,8,,,,
75,-,Orla Gartland,More Like You,-,75,1,,,,
76,-,Evanescence,Bring Me To Life,-,76,1,,,,
77,down,Lykke Li,I Follow Rivers (The Magician Remix),60,1,63,,,,
78,-,Hiss Golden Messenger,Sanctuary,-,78,1,,,,
79,-,Nada Surf,Always Love,-,77,1,,,,
80,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,14,,,,
81,-,Billie Eilish,No Time To Die,-,2,48,78,2020-02-16,7,2020-02-23
82,-,The Cure,Boys Don't Cry,-,20,25,,,,
83,-,James Blake,Are You Even Real,-,7,19,,,,
84,-,Smash Mouth,All Star,-,51,3,,,,
85,-,Jeanne Added,Mutate,-,30,9,,,,
86,-,Muse,Starlight,-,18,34,,,,
87,-,Tame Impala,The Less I Know the Better,-,10,31,,,,
88,down,Cage the Elephant,Trouble,65,33,4,,,,
89,-,Lewis Capaldi,Before You Go (Piano Version),-,10,20,99,2020-01-05,99,2020-01-05
90,-,Xavier Rudd,Follow the Sun,-,23,9,,,,
91,-,Evanescence,My Immortal,-,36,10,,,,
92,-,London Grammar,Baby It's You,-,2,15,,,,
93,-,Liquido,Narcotic (Radio Edit),-,27,11,,,,
94,-,Panic! At the Disco,High Hopes,-,9,40,,,,
95,-,MOD SUN,Flames (feat. Avril Lavigne),-,57,2,,,,
96,-,La Femme,Cool Colorado,-,9,4,,,,
97,-,Cigarettes After Sex,Apocalypse,-,2,26,,,,
98,-,The Avalanches,We Go On (feat. Cola Boyy & Mick Jones),-,44,2,,,,
99,-,kim dracula,Paparazzi,-,99,1,,,,
100,-,Halsey,Without Me,-,25,8,33,2019-10-06,29,2019-10-27
