Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Therefore I Am,1,1,5,97,2020-11-15,4,2020-11-22
2,-,Taylor Swift,willow,-,2,1,73,2020-12-13,2,2020-12-20
3,up,Tones and I,Dance Monkey,4,1,58,6,2019-10-06,1,2019-11-10
4,-,Powfu,Break Ups Suck Ass (feat. Sadeyes),-,1,2,,,,
5,-,Vex Ruffin,Mabuhay Boy,-,1,1,,,,
6,down,KALEO,Way Down We Go,3,2,50,,,,
7,up,Imagine Dragons,Believer,8,1,58,,,,
8,-,L.A. WITCH,Maybe the Weather,-,2,1,,,,
9,up,Billie Eilish,everything i wanted,12,3,57,53,2019-11-17,3,2019-11-24
10,-,Jadu Heart,Caroline,-,2,1,,,,
11,up,Billie Eilish,when the party's over,11,5,53,99,2019-12-29,27,2020-02-02
12,down,London Grammar,Wasting My Young Years,2,1,34,,,,
13,-,Parcels,Overnight,-,2,5,,,,
14,up,Lorde,Team,18,12,5,,,,
15,down,Billie Eilish,bad guy,6,2,58,5,2019-10-06,5,2019-10-06
16,-,Baio,Sister of Pearl,-,4,2,,,,
17,-,Asaf Avidan,Lost Horse,-,1,27,,,,
18,down,LP,The One That You Love,5,1,13,,,,
19,-,Anna of the North,Dream Girl,-,5,8,,,,
20,-,Oklou,unearth me,-,6,1,,,,
21,up,The xx,Intro,36,13,42,,,,
22,-,LA Priest,Beginning,-,7,1,,,,
23,down,Billie Eilish,No Time To Die,10,2,43,78,2020-02-16,7,2020-02-23
24,up,Oasis,Wonderwall,46,10,41,,,,
25,-,Bleachers,chinatown (feat. Bruce Springsteen),-,20,2,,,,
26,up,Radiohead,Creep,50,1,58,,,,
27,-,Tame Impala,Lost In Yesterday,-,9,17,,,,
28,-,The Interrupters,Bad Guy,-,9,10,,,,
29,down,Tones and I,Dance Monkey,25,3,12,,,,
30,-,Zimpala,New Home,-,10,1,,,,
31,down,イマジン・ドラゴンズ,Demons,28,3,43,,,,
32,-,AaRON,The Flame (Piano version),-,10,1,,,,
33,down,Lewis Capaldi,Someone You Loved,7,1,58,4,2019-10-06,4,2019-10-06
34,-,Cigar Cigarette,Hard Five,-,13,2,,,,
35,-,Devendra Banhart,Love Song (Helado Negro Remix),-,13,1,,,,
36,-,Call Me Karizma,Bleach,-,19,2,,,,
37,-,UNSECRET,Fearless (feat. Ruby Amanfu),-,12,2,,,,
38,-,Kat Cunning,King of Shadow,-,15,1,,,,
39,-,Tame Impala,Is It True (Four Tet Remix),-,12,3,,,,
40,-,Ben Harper,Uneven Days,-,14,1,,,,
41,down,Billie Eilish & Justin Bieber,bad guy,40,7,34,,,,
42,down,Pixies,Where Is My Mind?,16,14,23,,,,
43,-,Taylor Swift,champagne problems,-,43,1,91,2020-12-13,14,2020-12-20
44,down,The FAIM,Humans,30,4,29,,,,
45,down,LP,Lost on You,13,8,55,,,,
46,-,KC and the Sunshine Band,Shake Your Booty,-,27,3,,,,
47,-,Banda Bassotti,Bella Ciao,-,10,2,,,,
48,-,twenty one pilots,Christmas Saves the Year,-,48,1,,,,
49,-,Johan Papaconstantino,Les mots bleus,-,16,23,,,,
50,down,Lykke Li,I Follow Rivers (The Magician Remix),17,1,58,,,,
51,up,Tokio Hotel,Chateau,73,4,6,,,,
52,-,The Flaming Lips,Dinosaurs on the Mountain,-,17,3,,,,
53,up,salute,Kudi,77,6,6,,,,
54,-,Saint DX,Take My Breath Away,-,54,2,,,,
55,-,Peter von Poehl,The Story of the Impossible,-,5,18,,,,
56,-,Saint DX,Prime of Your Life,-,56,1,,,,
57,-,Coldplay,Clocks,-,7,6,,,,
58,-,Dennis Lloyd,Alien,-,18,12,,,,
59,up,Rag'n'Bone Man,Human,59,7,57,,,,
60,-,Gorillaz,Clint Eastwood,-,25,8,,,,
61,-,Coldplay,Hymn for the Weekend,-,6,38,,,,
62,-,Muse,Starlight,-,18,32,,,,
63,-,Red Hot Chili Peppers,Californication,-,7,16,,,,
64,-,The Avalanches,Frontier Psychiatrist,-,64,1,,,,
65,-,Blur,Girls and Boys,-,26,5,,,,
66,down,Muse,Uprising,44,3,51,,,,
67,up,The White Stripes,Seven Nation Army,100,5,5,,,,
68,-,Billie Eilish,i love you,-,5,33,,,,
69,-,Noga Erez,NO news on TV (Acoustic Live - Kids Against the Machine),-,69,1,,,,
70,-,Caroline Polachek,Hey Big Eyes (George Clanton Remix),-,70,1,,,,
71,down,The Clash,The Magnificent Seven,45,45,5,,,,
72,-,Coldplay,Trouble,-,29,19,,,,
73,-,James Blake,when the party’s over,-,14,1,,,,
74,-,Bonnie Banane,Les Papillons,-,74,1,,,,
75,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,18,,,,
76,-,The Avalanches,Since I Left You,-,76,1,,,,
77,-,Blanks,Stranger,-,77,1,,,,
78,-,Woodkid,I Love You,-,56,4,,,,
79,-,Gustaf,Design,-,79,1,,,,
80,down,Lewis Capaldi,Before You Go,23,2,55,45,2019-11-24,10,2020-08-30
81,-,Kynsy,Happiness Isn't a Fixed State,-,81,1,,,,
82,-,Smashing Pumpkins,Cyr,-,16,2,,,,
83,-,Radiohead,No Surprises,-,5,50,,,,
84,-,Altın Gün,Ordunun Dereleri,-,84,2,,,,
85,-,Striking Matches,Boring,-,85,1,,,,
86,-,Tindersticks,You'll Have to Scream Louder,-,86,1,,,,
87,down,MGMT,Electric Feel (Justice Remix),72,72,2,,,,
88,-,Lou Doillon,Claim Me,-,39,3,,,,
89,down,Hoobastank,The Reason,21,2,22,,,,
90,-,Woodkid,I Love You (Acoustic),-,87,2,,,,
91,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],37,3,31,,,,
92,-,Johnny Thunders,So Alone (Live),-,92,1,,,,
93,-,Ben Harper,Inland Empire,-,16,3,,,,
94,-,BENEE,Supalonely (feat. Gus Dapperton),-,3,29,94,2020-03-15,35,2020-04-26
95,-,Andrew Bird,Olympians,-,95,1,,,,
96,-,The Flaming Lips,Will You Return/When You Come Down (feat. Particle Kid),-,19,2,,,,
97,down,Taylor Swift,exile (feat. Bon Iver),43,5,16,90,2020-07-26,9,2020-08-02
98,-,Coldplay,Orphans,-,3,30,46,2019-10-27,21,2019-11-03
99,down,Paerish,Fixed It All,90,52,3,,,,
100,-,Brett Anderson,The Hunted,-,100,1,,,,
