Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Imagine Dragons, JID & League of Legends",Enemy,1,1,26,,,,
2,up,Hoobastank,The Reason,17,2,44,,,,
3,up,Billie Eilish,No Time To Die,23,2,99,78,2020-02-16,7,2020-02-23
4,down,Imagine Dragons,Bones,2,1,7,,,,
5,down,Jaymes Young,Infinity,4,1,24,,,,
6,up,Glass Animals,Heat Waves,10,5,38,75,2021-02-28,71,2021-03-07
7,down,Imagine Dragons,Believer,6,1,129,,,,
8,down,Placebo,Beautiful James,3,2,30,,,,
9,down,レッド・ホット・チリ・ペッパーズ,Black Summer,5,4,12,,,,
10,down,Muse,Compliance,7,1,6,,,,
11,up,Gossip,Heavy Cross,37,11,28,,,,
12,up,The White Stripes,Seven Nation Army,15,5,57,,,,
13,down,Jaymes Young,Infinity,8,8,13,,,,
14,up,Wet Leg,Wet Dream,24,14,4,,,,
15,-,Coldplay,Higher Power,-,1,31,46,2021-05-16,46,2021-05-16
16,down,Tones and I,Dance Monkey,14,1,123,6,2019-10-06,1,2019-11-10
17,up,Lykke Li,I Follow Rivers (The Magician Remix),25,1,125,,,,
18,-,The xx,Intro,-,13,78,,,,
19,up,Fontaines D.C.,I Love You,96,10,3,,,,
20,-,Red Hot Chili Peppers,Dani California,-,20,7,,,,
21,down,The Black Keys,Wild Child,19,11,7,,,,
22,down,Oasis,Wonderwall,12,10,93,,,,
23,down,Tom Grennan,Don't Break the Heart,21,21,11,,,,
24,up,Coldplay,A Sky Full of Stars,46,2,104,,,,
25,up,Milky Chance,Stolen Dance,64,5,3,,,,
26,down,Radiohead,Creep,9,1,128,,,,
27,up,Cigarettes After Sex,Apocalypse,82,2,43,,,,
28,up,Gotye,Somebody That I Used To Know (feat. Kimbra),56,12,50,,,,
29,up,Muse,Uprising,52,3,87,,,,
30,down,Imagine Dragons,Wrecked,13,1,43,,,,
31,-,Florence + the Machine,Free,-,10,1,,,,
32,-,Red Hot Chili Peppers,Under the Bridge,-,16,34,,,,
33,down,イマジン・ドラゴンズ,Demons,16,3,85,,,,
34,-,Joan Osborne,One of Us,-,18,13,,,,
35,-,CORPSE,fuK u lol,-,35,1,,,,
36,-,Coldplay,Trouble,-,29,26,,,,
37,-,Green Day,Basket Case,-,16,5,,,,
38,-,Sub Urban,Cradles,-,32,14,,,,
39,-,Lewis Capaldi,Someone You Loved,-,1,116,4,2019-10-06,4,2019-10-06
40,up,AWOLNATION,Sail,57,18,15,,,,
41,down,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],40,3,77,,,,
42,-,Tom Grennan,Little Bit of Love,-,3,39,,,,
43,-,Tame Impala,The Less I Know the Better,-,10,55,,,,
44,up,Jeff Buckley,Hallelujah,54,5,97,,,,
45,-,alt-J,U&Me,-,38,8,,,,
46,down,XG,Tippy Toes,32,32,2,,,,
47,-,Vance Joy,Riptide,-,7,55,,,,
48,-,Liam Gallagher,Better Days,-,48,1,,,,
49,-,Alanis Morissette,Ironic (2015 Remastered),-,32,17,,,,
50,-,King Gizzard & The Lizard Wizard,Ambergris,-,50,1,,,,
51,down,Feu! Chatterton,Un Monde Nouveau,26,3,58,,,,
52,down,Malia J,Smells Like Teen Spirit,31,4,18,,,,
53,down,Muse,Won’t Stand Down,39,2,15,,,,
54,down,The Cure,Boys Don't Cry,20,20,33,,,,
55,-,Editors,Heart Attack (Edit),-,55,1,,,,
56,-,The Clash,London Calling,-,16,36,,,,
57,up,Rag'n'Bone Man,Human,59,7,107,,,,
58,up,AaRON,U-Turn (Lili),58,8,79,,,,
59,-,Billie Eilish,bad guy,-,2,116,5,2019-10-06,5,2019-10-06
60,-,Coldplay,Clocks,-,7,7,,,,
61,down,Fun.,We Are Young (feat. Janelle Monáe),27,12,37,,,,
62,-,alt-J,Get Better,-,62,1,,,,
63,-,The Killers,Human,-,53,4,,,,
64,-,Gorillaz,Feel Good Inc.,-,9,16,,,,
65,down,The Offspring,Self - Esteem,42,8,13,,,,
66,-,Lana Del Rey,Video Games (Remastered),-,11,12,,,,
67,-,Loïc Nottet,Mr/Mme,-,3,29,,,,
68,down,WILLOW,Wait a Minute!,22,15,5,,,,
69,down,Radiohead,No Surprises,30,5,93,,,,
70,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,7,,,,
71,-,Moriarty,Jimmy,-,2,35,,,,
72,-,Red Hot Chili Peppers,Otherside,-,37,3,,,,
73,-,Pixies,Where Is My Mind?,-,14,39,,,,
74,-,Feu! Chatterton,Compagnons,-,11,22,,,,
75,down,Wet Leg,Chaise Longue,11,3,7,,,,
76,-,Sault,Wildfires,-,36,4,,,,
77,-,Arcade Fire,The Lightning II,-,30,3,,,,
78,-,The Smile,Skrting On the Surface,-,12,4,,,,
79,-,Bloc Party,Banquet,-,55,6,,,,
80,-,Arcade Fire,The Lightning I,-,16,4,,,,
81,-,The Smile,Free In the Knowledge,-,72,1,,,,
82,-,Modern Talking,"You're My Heart, You're My Soul",-,19,12,,,,
83,-,Hollow Coves,Coastline,-,40,1,,,,
84,-,Lisa LeBlanc,Entre toi pi moi pi la corde de bois,-,70,3,,,,
85,-,Toro y Moi,Postman,-,85,1,,,,
86,-,sophie meiers,let me breathe,-,86,1,,,,
87,-,Arcade Fire,No Cars Go,-,87,1,,,,
88,-,Hold Your Horses!,70 Million,-,88,1,,,,
89,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,81,2,,,,
90,-,Rover,Burning Flag,-,44,4,,,,
91,-,Milky Chance,Synchronize,-,15,2,,,,
92,-,Liquido,Narcotic (Radio Edit),-,27,13,,,,
93,-,Zella Day,Golden,-,93,1,,,,
94,-,Cigarettes After Sex,Heavenly,-,6,7,,,,
95,-,Alok & Bastille,Run Into Trouble,-,95,1,,,,
96,-,NEIL FRANCES,These Days,-,96,1,,,,
97,-,Coldplay,Shiver,-,97,1,,,,
98,-,Wet Leg,Ur Mum,-,41,2,,,,
99,-,Zella Day,Dance For Love,-,99,1,,,,
100,-,The Undercover Dream Lovers,Rewind,-,100,1,,,,
