Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Depeche Mode,Ghosts Again,2,1,8,,,,
2,up,Imagine Dragons,Symphony,6,1,22,,,,
3,up,Rosa Linn,SNAP,4,1,32,,,,
4,up,LINKIN PARK,Lost,11,1,8,,,,
5,up,Depeche Mode,Wagging Tongue,19,5,2,,,,
6,up,Imagine Dragons,Sharks,18,1,41,,,,
7,up,Radiohead,Creep,8,1,175,,,,
8,up,Lewis Capaldi,Someone You Loved,17,1,144,4,2019-10-06,4,2019-10-06
9,up,Depeche Mode,Never Let Me Go,13,9,2,,,,
10,-,Vance Joy,Riptide,-,7,83,,,,
11,down,LINKIN PARK,Fighting Myself,10,5,2,,,,
12,-,Loïc Nottet,Je t'haine,-,12,1,,,,
13,down,U2,Beautiful Day (Songs Of Surrender),5,5,4,,,,
14,up,Imagine Dragons,Bad Liar,45,6,101,,,,
15,down,Lewis Capaldi,Forget Me,9,4,28,,,,
16,down,U2,One (Songs Of Surrender),3,3,4,,,,
17,down,U2,With Or Without You (Songs Of Surrender),1,1,5,,,,
18,-,MattOfficiel,Comment ne pas te louer (Live Version),-,18,2,,,,
19,-,Depeche Mode,Speak To Me,-,19,1,,,,
20,down,Imagine Dragons,Believer,12,1,177,,,,
21,-,Coldplay,A Sky Full of Stars,-,2,147,,,,
22,down,Jeff Buckley,Hallelujah,16,5,137,,,,
23,-,Jaymes Young,Infinity,-,1,54,,,,
24,-,alt-J,Left Hand Free,-,24,2,,,,
25,down,Benjamin Clementine,Cornerstone,20,20,2,,,,
26,-,Rag'n'Bone Man,Human,-,7,125,,,,
27,-,Gang of Youths,Heroes,-,27,1,,,,
28,up,Imagine Dragons,Waves,88,1,4,,,,
29,-,Tones and I,Dance Monkey,-,1,150,6,2019-10-06,1,2019-11-10
30,-,London Grammar,Nightcall,-,23,15,,,,
31,down,The Offspring,Self - Esteem,28,8,56,,,,
32,down,Depeche Mode,Don't Say You Love Me,25,25,2,,,,
33,-,イマジン・ドラゴンズ,Demons,-,3,113,,,,
34,-,Coldplay,The Scientist,-,15,14,,,,
35,-,Oasis,Wonderwall,-,10,119,,,,
36,-,Imagine Dragons,Birds,-,3,84,85,2019-10-13,85,2019-10-13
37,-,Modern Talking,"You're My Heart, You're My Soul",-,19,18,,,,
38,up,Coldplay,Viva La Vida,53,2,89,,,,
39,-,Red Hot Chili Peppers,Can't Stop,-,18,21,,,,
40,down,Cigarettes After Sex,Apocalypse,38,2,62,,,,
41,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,32,,,,
42,-,The Cure,Boys Don't Cry,-,20,45,,,,
43,-,Lara Fabian,Je t’aime,-,12,31,,,,
44,-,Talking Heads,Psycho Killer,-,20,7,,,,
45,-,Placebo,Beautiful James,-,2,68,,,,
46,-,Lara Fabian,Tu es mon autre (feat. Maurane),-,3,43,,,,
47,-,Camp Claude,Shadam,-,47,1,,,,
48,-,Hoobastank,The Reason,-,2,57,,,,
49,-,Oasis,Don't Look Back In Anger,-,45,33,,,,
50,down,U2,Ordinary Love (Songs Of Surrender),15,15,2,,,,
51,-,Depeche Mode,Before We Drown,-,51,1,,,,
52,up,Lykke Li,I Follow Rivers (The Magician Remix),76,1,171,,,,
53,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,67,,,,
54,-,Miike Snow,Animal,-,54,1,,,,
55,-,Arctic Monkeys,Body Paint,-,13,7,,,,
56,-,Muse,Will Of The People,-,9,21,,,,
57,down,I Monster,Daydream In Blue,41,25,3,,,,
58,down,U2,Pride (In The Name Of Love) [Songs Of Surrender],32,20,4,,,,
59,up,Tones and I,Dance Monkey,98,3,35,,,,
60,-,Depeche Mode,Caroline's Monkey,-,60,1,,,,
61,-,Lewis Capaldi,Before You Go (Piano Version),-,10,29,99,2020-01-05,99,2020-01-05
62,-,Coldplay,Hymn for the Weekend,-,6,87,,,,
63,-,boygenius,Emily I'm Sorry,-,63,1,,,,
64,-,Alice Merton,No Roots,-,34,1,,,,
65,-,Depeche Mode,Always You,-,65,1,,,,
66,-,boygenius,$20,-,66,1,,,,
67,-,2WEI,Insomnia,-,30,3,,,,
68,-,Annabel Lee,By the Sea,-,68,1,,,,
69,-,Gontard,Ce qui restera de nous,-,69,1,,,,
70,-,Fall Out Boy,I Am My Own Muse,-,70,1,,,,
71,-,Thomas Guerlet,The Derailer,-,71,1,,,,
72,-,H. Hawkline,Last Thing on Your Mind,-,72,1,,,,
73,-,Goodbye Karelle,Moonroad,-,73,1,,,,
74,-,Cosmo Sheldrake,Bathed in Sound,-,74,1,,,,
75,-,Rex Orange County,THREAT,-,75,1,,,,
76,-,Antonin,Caresse 2,-,76,1,,,,
77,-,Oscar Anton,postcard from Paris,-,77,1,,,,
78,-,Lana Del Rey,Video Games (Remastered),-,11,17,,,,
79,-,Nikita Lev,Elegance,-,79,1,,,,
80,-,Christine and the Queens,To be honest,-,3,3,,,,
81,-,LES TROMPETTES,Envois ton esprit,-,81,1,,,,
82,-,Juan Wauters,Milanesa al Pan (feat. Zoe Gotusso),-,82,1,,,,
83,-,Milky Chance,Frequency Of Love,-,83,1,,,,
84,-,Olivia Dean,Dive,-,4,1,,,,
85,-,April,54321,-,85,1,,,,
86,-,Noga Erez,End of the Road,-,3,3,,,,
87,-,Dave Gahan & Soulsavers,All of This and Nothing,-,87,1,,,,
88,-,Jonathan Bree,No Reminders,-,88,1,,,,
89,-,Sam Tinnesz,Play With Fire (feat. Yacht Money),-,89,2,,,,
90,-,Sault,The Greatest Smile,-,90,1,,,,
91,down,U2,Every Breaking Wave (Songs Of Surrender),7,7,3,,,,
92,-,Skøpitone Siskø,TTMT,-,92,1,,,,
93,-,Lostboycrow,Candy Wine,-,93,1,,,,
94,-,Skott,Overcome,-,94,1,,,,
95,-,Dirty Shirt,Away,-,95,1,,,,
96,-,Melanie Martinez,NYMPHOLOGY,-,96,1,,,,
97,-,DADDY LONG LEGS,Ding - Ding Man,-,97,1,,,,
98,-,Colectivo Da Silva,Nos Vemos Luego (feat. dani),-,98,1,,,,
99,-,CLAW.,Anchor,-,99,1,,,,
100,-,Warpaint,Paralysed (feat. Gang of Four),-,100,1,,,,
