Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Bones,2,1,26,,,,
2,down,Kate Bush,Running Up That Hill (A Deal With God),1,1,31,,,,
3,up,Imagine Dragons,Sharks,3,1,12,,,,
4,up,Radiohead,Creep,7,1,147,,,,
5,-,Moby & Indochine,This Is Not Our World (Ce n'est pas notre monde),-,2,1,,,,
6,-,Placebo,Shout,-,6,1,,,,
7,up,Jaymes Young,Infinity,29,1,43,,,,
8,down,Muse,Compliance,4,1,24,,,,
9,-,Thumpasaurus,Struttin',-,5,1,,,,
10,up,Imagine Dragons,Believer,10,1,148,,,,
11,up,Coldplay,Viva La Vida,18,2,63,,,,
12,-,AaRON,U-Turn (Lili),-,8,84,,,,
13,up,The Offspring,Self - Esteem,48,8,29,,,,
14,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),9,9,2,,,,
15,up,レッド・ホット・チリ・ペッパーズ,Black Summer,16,4,31,,,,
16,-,Phoenix,Tonight (feat. Ezra Koenig),-,10,1,,,,
17,up,Coldplay,A Sky Full of Stars,25,2,123,,,,
18,up,Jeff Buckley,Hallelujah,56,5,112,,,,
19,up,Nana Adjoa,No Room,45,3,23,,,,
20,down,Arctic Monkeys,There’d Better Be a Mirrorball,5,5,2,,,,
21,up,Tokio Hotel,Chateau,46,4,29,,,,
22,down,"Imagine Dragons, JID & League of Legends",Enemy,21,1,45,,,,
23,up,Tones and I,Dance Monkey,90,3,25,,,,
24,down,Billie Eilish,when the party's over,12,5,112,99,2019-12-29,27,2020-02-02
25,up,Lykke Li,I Follow Rivers (The Magician Remix),30,1,144,,,,
26,down,Placebo,Beautiful James,6,2,49,,,,
27,down,Rosa Linn,SNAP,23,1,3,,,,
28,up,salute,Kudi,47,6,26,,,,
29,-,Radiohead,No Surprises,-,5,104,,,,
30,up,The FAIM,Humans,93,4,52,,,,
31,up,Taylor Swift,exile (feat. Bon Iver),96,5,42,90,2020-07-26,9,2020-08-02
32,down,コールドプレイ,パラダイス,17,4,112,,,,
33,-,Billie Eilish,The 30th,-,12,1,,,,
34,-,Lewis Capaldi,Forget Me,-,4,1,,,,
35,down,Loïc Nottet,Mr/Mme,14,3,35,,,,
36,down,Imagine Dragons,Wrecked,13,1,60,,,,
37,-,Billie Eilish & Justin Bieber,bad guy,-,7,60,,,,
38,down,Gorillaz,Cracker Island (feat. Thundercat),27,4,8,,,,
39,-,Feu! Chatterton,Compagnons,-,11,26,,,,
40,down,Glass Animals,Heat Waves,36,5,55,75,2021-02-28,71,2021-03-07
41,up,Coldplay,Fix You,44,9,28,,,,
42,down,Muse,Verona,11,11,3,,,,
43,-,Nirvana,Rape Me,-,43,5,,,,
44,up,Feu! Chatterton,Un Monde Nouveau,62,3,73,,,,
45,-,Oklou,god's chariots,-,19,14,,,,
46,-,Petit Prince,JSP,-,22,14,,,,
47,-,L.A. WITCH,Motorcycle Boy,-,11,13,,,,
48,-,Olivier Libaux,Tangled up in Plaid (feat. Gaby Moreno),-,24,13,,,,
49,-,Red Hot Chili Peppers,Snow (Hey Oh),-,13,12,,,,
50,down,The National,Weird Goodbyes (feat. Bon Iver),19,19,2,,,,
51,-,Jeanne Added,Au Revoir,-,9,1,,,,
52,-,Pixies,Dregs of the Wine,-,52,1,,,,
53,up,KALEO,Way Down We Go,58,2,118,,,,
54,-,Bon Iver,Wash.,-,36,1,,,,
55,-,イマジン・ドラゴンズ,It's Time,-,55,7,,,,
56,up,Hoobastank,The Reason,73,2,49,,,,
57,-,Coldplay,Viva la Vida (Live),-,44,4,,,,
58,down,Billie Eilish,No Time To Die,32,2,115,78,2020-02-16,7,2020-02-23
59,down,Fun.,We Are Young (feat. Janelle Monáe),37,12,46,,,,
60,-,Muse,You Make Me Feel Like It’s Halloween,-,34,2,,,,
61,-,Imagine Dragons,Follow You,-,1,56,,,,
62,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,3,26,,,,
63,-,Son Little,bend yr ear,-,63,1,,,,
64,down,イマジン・ドラゴンズ,Demons,22,3,97,,,,
65,-,Coldplay,Trouble,-,29,33,,,,
66,-,Foo Fighters,My Hero,-,66,1,,,,
67,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,27,4,,,,
68,down,Red Hot Chili Peppers,Californication,57,7,37,,,,
69,-,Tame Impala,The Less I Know the Better,-,10,63,,,,
70,-,Laurent Bardainne & Tigre d'Eau Douce,Oiseau (feat. Bertrand Belin),-,50,1,,,,
71,-,MGMT,Time to Pretend,-,31,3,,,,
72,-,Imagine Dragons,Natural,-,9,65,,,,
73,down,Portugal. The Man,Feel It Still,35,12,64,,,,
74,-,Johan Papaconstantino,Les mots bleus,-,16,42,,,,
75,-,Sad Night Dynamite,Krunk,-,68,2,,,,
76,-,Björk,It's Oh So Quiet,-,18,18,,,,
77,down,Muse,Ghosts (How Can I Move On),8,8,3,,,,
78,-,The Clash,Should I Stay or Should I Go,-,15,43,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,11,13,,,,
80,-,Placebo,Try Better Next Time,-,33,3,,,,
81,-,Jungle,Romeo (feat. Bas),-,81,1,,,,
82,-,Future Islands,Black Rose,-,82,1,,,,
83,down,Coldplay,Yellow,70,9,26,,,,
84,-,The Cure,A Forest,-,34,4,,,,
85,-,Black Strobe,I'm a Man,-,85,1,,,,
86,-,Vendredi sur Mer,Mort / Fine,-,80,3,,,,
87,up,M83 & Felsmann + Tiley,Solitude (Felsmann + Tiley Reinterpretation),98,21,5,,,,
88,-,Rag'n'Bone Man,Circles (feat. Ocean Wisdom),-,88,1,,,,
89,-,Hightops,Good Vibe,-,89,1,,,,
90,-,Feu! Chatterton,Boeing,-,90,2,,,,
91,-,MGMT,Little Dark Age,-,69,3,,,,
92,-,Jeff Buckley,Hallelujah (Live),-,92,1,,,,
93,-,Wet Leg,Wet Dream,-,14,13,,,,
94,-,Dropkick Murphys,The Lonesome Boatman,-,94,1,,,,
95,-,Two Door Cinema Club,Lucky,-,95,1,,,,
96,-,Charlotte Cardin,Meaningless,-,12,14,,,,
97,-,U.S. Girls,Red Comes In Many Shades,-,97,1,,,,
98,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,12,60,,,,
99,-,Call Me Karizma,Monster (Under My Bed),-,12,13,,,,
100,down,Hollow Coves,Coastline,89,40,6,,,,
