Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Waves,1,1,13,,,,
2,up,LINKIN PARK,Lost,3,1,17,,,,
3,up,Coldplay,A Sky Full of Stars,6,2,156,,,,
4,-,Malia J,Smells Like Teen Spirit,-,4,20,,,,
5,up,Imagine Dragons,Symphony,11,1,31,,,,
6,up,Rosa Linn,SNAP,7,1,41,,,,
7,up,Coldplay,Viva La Vida,16,2,97,,,,
8,up,Ben Harper & Jack Johnson,Yard Sale,31,8,4,,,,
9,up,Imagine Dragons,Sharks,34,1,50,,,,
10,down,Lewis Capaldi,Someone You Loved,8,1,153,4,2019-10-06,4,2019-10-06
11,up,Depeche Mode,Ghosts Again,17,1,17,,,,
12,-,Nirvana,Come as You Are,-,1,87,,,,
13,down,Radiohead,Creep,12,1,184,,,,
14,up,Vance Joy,Riptide,19,7,90,,,,
15,up,Nirvana,Smells Like Teen Spirit,56,6,110,,,,
16,down,Blur,The Narcissist,14,5,3,,,,
17,-,Coldplay,Hymn for the Weekend,-,6,94,,,,
18,up,Iniko,Jericho,63,16,7,,,,
19,up,Muse,Uprising,25,3,122,,,,
20,-,Baxter Dury & JGrrey,Crowded Rooms,-,4,1,,,,
21,down,Lana Del Rey,Say Yes To Heaven,2,2,3,,,,
22,down,Imagine Dragons,Believer,9,1,186,,,,
23,up,Phoenix,Winter Solstice (feat. Alan Braxe & DJ Falcon) [Braxe + Falcon Remix],37,17,2,,,,
24,-,Oliver Sim,Hideous (feat. Jimmy Somerville),-,24,2,,,,
25,-,Sofiane Pamart,Medellin,-,25,1,,,,
26,-,Band of Horses,The Funeral,-,21,28,,,,
27,down,Florence + the Machine,Dog Days Are Over,15,6,6,,,,
28,-,Portugal. The Man,Feel It Still,-,12,78,,,,
29,-,Khruangbin & Leon Bridges,Texas Sun,-,29,7,,,,
30,-,Coldplay,Yellow,-,9,38,,,,
31,down,New Order,Blue Monday,28,9,32,,,,
32,-,Xavier Rudd,Follow the Sun,-,23,33,,,,
33,up,The Offspring,Self - Esteem,49,8,63,,,,
34,down,Imagine Dragons,Bones,24,1,59,,,,
35,down,Lewis Capaldi,Wish You The Best,4,2,7,,,,
36,up,Tame Impala,The Less I Know the Better,52,10,74,,,,
37,-,Muse,Hysteria,-,24,8,,,,
38,-,Feu! Chatterton,L'affiche rouge (Live à Paris 2022),-,1,5,,,,
39,-,Baxter Dury,Aylesbury Boy (feat. JGrrey),-,20,3,,,,
40,down,Lykke Li,I Follow Rivers (The Magician Remix),13,1,180,,,,
41,-,"Imagine Dragons, JID & League of Legends",Enemy,-,1,71,,,,
42,-,BANNERS,Someone To You,-,34,14,,,,
43,down,Jeff Buckley,Hallelujah,10,5,144,,,,
44,up,Arctic Monkeys,Do I Wanna Know?,47,19,34,,,,
45,-,Phoenix,Alpha Zulu,-,3,19,,,,
46,-,Ben Harper,Love After Love,-,46,1,,,,
47,-,KALEO,Way Down We Go,-,2,132,,,,
48,-,Arctic Monkeys,Fluorescent Adolescent,-,48,1,,,,
49,down,Lewis Capaldi,Forget Me,20,4,37,,,,
50,down,コールドプレイ,パラダイス,22,4,134,,,,
51,-,Dominic Fike,Mona Lisa - Spider-Man: Across the Spider-Verse (Deluxe Edition),-,51,1,,,,
52,-,Modern Talking,Cheri Cheri Lady,-,15,3,,,,
53,-,Coldplay,Adventure of a Lifetime,-,8,43,,,,
54,-,Antony & The Johnsons,Fistful of Love,-,13,36,,,,
55,down,Red Hot Chili Peppers,Can't Stop,26,18,26,,,,
56,-,Billie Eilish,hotline (edit),-,56,1,,,,
57,-,Lewis Capaldi,Before You Go (Piano Version),-,10,31,99,2020-01-05,99,2020-01-05
58,down,Cigarettes After Sex,Apocalypse,53,2,65,,,,
59,-,The Fashion,Like Knives (Radio Edit),-,59,1,,,,
60,-,Loïc Nottet,Danser,-,9,3,,,,
61,-,Olivia Dean,Dive,-,4,9,,,,
62,-,Distance H,Waters of Woe (feat. Marita Volodina),-,62,1,,,,
63,-,Yot Club,U Dont Kno Me,-,63,1,,,,
64,-,Coldplay,Clocks,-,7,19,,,,
65,-,Coldplay,The Scientist,-,15,15,,,,
66,-,Lewis Capaldi,Heavenly Kind Of State Of Mind,-,66,1,,,,
67,-,Nothing But Thieves,Welcome to the DCC,-,16,4,,,,
68,-,Kae Tempest,Move,-,68,1,,,,
69,-,Billie Eilish,bad guy,-,2,146,5,2019-10-06,5,2019-10-06
70,-,Red Hot Chili Peppers,Under the Bridge,-,16,47,,,,
71,down,Alanis Morissette,Ironic (2015 Remastered),32,32,24,,,,
72,-,German Error Message,2017,-,72,1,,,,
73,-,Tones and I,Dance Monkey,-,1,151,6,2019-10-06,1,2019-11-10
74,-,Kama Aina,THEME OF CIRCLE,-,74,1,,,,
75,-,Frenzal Rhomb,Old Mate Neck Tattoo,-,75,1,,,,
76,-,Frenzal Rhomb,Where Drug Dealers Take Their Kids,-,76,1,,,,
77,-,Ez3kiel,Dead in Valhalla (Live),-,77,1,,,,
78,-,Grian Chatten,Fairlies,-,18,1,,,,
79,up,Nana Adjoa,No Room,93,3,59,,,,
80,-,HK & Les saltimbanks,On lâche rien,-,43,5,,,,
81,-,TEKE::TEKE,Gotoku Lemon,-,55,1,,,,
82,-,Feu! Chatterton,Un Monde Nouveau,-,3,90,,,,
83,-,Lewis Capaldi,One,-,83,1,,,,
84,up,Tokio Hotel,Chateau,95,4,59,,,,
85,-,The Afghan Whigs,Every Little Thing She Does Is Magic,-,85,1,,,,
86,-,Lara Fabian,J’y crois encore,-,9,6,,,,
87,-,イマジン・ドラゴンズ,Demons,-,3,117,,,,
88,-,Patti Smith,Gloria,-,39,1,,,,
89,down,Loïc Nottet,Addictocrate,23,13,4,,,,
90,-,salute,Kudi,-,6,59,,,,
91,-,Placebo,Beautiful James,-,2,69,,,,
92,-,Tonique & Man,Never Get Old,-,92,1,,,,
93,-,Stephen Ulrich,Unpretty,-,93,1,,,,
94,-,Pastel,two lovers,-,94,1,,,,
95,-,Gracie Abrams,Alright,-,95,1,,,,
96,-,Kaptain,She's Gone (feat. Thomas Rossi & Jonathan Leurquin) [Vocals],-,56,3,,,,
97,-,AaRON,U-Turn (Lili),-,8,103,,,,
98,-,The Fall,Hit the North Part 1,-,98,1,,,,
99,-,Olivia Dean,Dive (Acoustic),-,99,1,,,,
100,-,Billie Eilish,when the party's over,-,5,143,99,2019-12-29,27,2020-02-02
