Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,21,1,157,4,2019-10-06,4,2019-10-06
2,down,Imagine Dragons,Waves,1,1,17,,,,
3,up,LINKIN PARK,Lost,4,1,21,,,,
4,-,Lewis Capaldi,Hold Me While You Wait,-,4,21,71,2019-10-06,65,2019-10-27
5,up,Imagine Dragons,Believer,5,1,190,,,,
6,up,Depeche Mode,Ghosts Again,15,1,21,,,,
7,down,Texas,After All,3,3,7,,,,
8,down,Coldplay,A Sky Full of Stars,7,2,160,,,,
9,down,Coldplay,Viva La Vida,2,2,101,,,,
10,down,Lewis Capaldi,Wish You The Best,8,2,10,,,,
11,up,Nirvana,Smells Like Teen Spirit,55,6,113,,,,
12,-,コールドプレイ,パラダイス,-,4,136,,,,
13,-,Cuco & L'Impératrice,Heartquake,-,13,1,,,,
14,-,Muse,Compliance,-,1,48,,,,
15,up,Imagine Dragons,Bad Liar,44,6,109,,,,
16,-,Muse,Will Of The People,-,9,24,,,,
17,-,Lewis Capaldi,Before You Go,-,2,73,45,2019-11-24,10,2020-08-30
18,up,Coldplay,Clocks,53,7,22,,,,
19,-,Muse,Uprising,-,3,125,,,,
20,-,LUCASV & Isaac Delusion,Let her go,-,19,1,,,,
21,-,Red Hot Chili Peppers,Can't Stop,-,18,29,,,,
22,-,Nirvana,Come as You Are,-,1,89,,,,
23,up,Billie Eilish,when the party's over,94,5,147,99,2019-12-29,27,2020-02-02
24,-,Muse,Hysteria,-,24,9,,,,
25,down,Rosa Linn,SNAP,6,1,45,,,,
26,down,Beck & Phoenix,Odyssey,11,11,2,,,,
27,-,Lewis Capaldi,Before You Go (Piano Version),-,10,32,99,2020-01-05,99,2020-01-05
28,up,Nana Adjoa,No Room,68,3,63,,,,
29,-,The White Stripes,Seven Nation Army,-,15,42,,,,
30,-,Holydanger,Satin Fields,-,30,1,,,,
31,-,Holydanger,Nowhere Near Prepared,-,31,1,,,,
32,down,Radiohead,Creep,10,1,188,,,,
33,-,Imagine Dragons,Bones,-,1,60,,,,
34,-,The Japanese House,Touching Yourself,-,34,1,,,,
35,-,Arctic Monkeys,Do I Wanna Know?,-,19,35,,,,
36,-,Lewis Capaldi,Bruises,-,36,11,,,,
37,-,Muse,Feeling Good,-,33,20,,,,
38,down,Nothing But Thieves,Welcome to the DCC,17,16,7,,,,
39,down,Lykke Li,I Follow Rivers (The Magician Remix),37,1,184,,,,
40,up,Gossip,Heavy Cross,42,11,39,,,,
41,-,Vance Joy,Riptide,-,41,1,,,,
42,-,Muse,Undisclosed Desires,-,33,24,,,,
43,up,Imagine Dragons,Birds,51,3,88,85,2019-10-13,85,2019-10-13
44,-,Rag'n'Bone Man,Human,-,7,132,,,,
45,-,Placebo,The Bitter End,-,28,39,,,,
46,-,Imagine Dragons,Whatever It Takes,-,14,54,,,,
47,up,The Cure,Lullaby (Remix),72,8,34,,,,
48,down,Vance Joy,Riptide,38,7,93,,,,
49,-,Snow Patrol,Chasing Cars,-,9,33,,,,
50,-,Phoenix,Lisztomania,-,33,8,,,,
51,-,Cigarettes After Sex,Apocalypse,-,2,67,,,,
52,-,Modern Talking,Brother Louie,-,33,13,,,,
53,-,Christine and the Queens,Flowery days,-,19,3,,,,
54,-,Muse,Starlight,-,18,70,,,,
55,-,Billie Eilish,bury a friend,-,20,28,,,,
56,-,Lana Del Rey,Radio,-,12,1,,,,
57,down,Jeff Buckley,Hallelujah,27,5,146,,,,
58,-,The Robocop Kraus,Under Control,-,58,1,,,,
59,up,AaRON,U-Turn (Lili),71,8,105,,,,
60,down,R.E.M.,Losing My Religion,18,7,17,,,,
61,-,Old Man Canyon,The Road,-,61,1,,,,
62,down,The Cure,Boys Don't Cry,57,20,49,,,,
63,-,Vince Cox & EpicTrailerMusicUK,My Way (feat. Sofia Juliet),-,63,1,,,,
64,-,Radiohead,Karma Police,-,22,45,,,,
65,-,Stup!d,Latéral,-,65,1,,,,
66,-,Rahill,Fables (feat. Beck),-,53,1,,,,
67,-,Modern Talking,Cheri Cheri Lady,-,15,4,,,,
68,-,Red Hot Chili Peppers,Under the Bridge,-,47,1,,,,
69,down,Imagine Dragons,Sharks,12,1,54,,,,
70,-,Helbrede,Melancholy,-,70,1,,,,
71,-,BLVL,Lion's Claw (Studio),-,71,1,,,,
72,-,TRexMusic9,Rebirth,-,72,1,,,,
73,-,Cigarettes After Sex,K,-,73,2,,,,
74,down,イマジン・ドラゴンズ,Demons,32,3,119,,,,
75,down,Oasis,Don't Look Back In Anger,58,45,37,,,,
76,-,Bandits on the Run,"Radio (feat. Eric Farber, Brass Queens, & Holly Carter)",-,76,1,,,,
77,-,Carly Gibert,CONSCIOUSLY,-,77,1,,,,
78,down,Lana Del Rey,Say Yes To Heaven,26,2,7,,,,
79,up,salute,Kudi,82,6,63,,,,
80,-,Cem Adrian & Derya Bedavacı,Viran,-,80,1,,,,
81,down,Imagine Dragons,Symphony,25,1,35,,,,
82,-,The Reytons,Avalanche,-,82,1,,,,
83,-,Paula,Als es passierte (Andreas Dorau Remix),-,83,1,,,,
84,-,Donal Scott & Ted Cole,Hold On,-,84,1,,,,
85,-,Radiohead,High and Dry,-,46,5,,,,
86,up,The Offspring,Self - Esteem,90,8,67,,,,
87,down,Portugal. The Man,Summer of Luv (feat. Unknown Mortal Orchestra),13,13,2,,,,
88,-,Stealth & Aslove,So So Young,-,88,1,,,,
89,-,Courtney Barnett,New Speedway Boogie,-,89,1,,,,
90,-,Oasis,Champagne Supernova,-,90,1,,,,
91,-,Patrick Watson,Je Te Laisserai Des Mots,-,8,35,,,,
92,up,Taylor Swift,exile (feat. Bon Iver),100,5,72,90,2020-07-26,9,2020-08-02
93,-,ANOHNI,It Must Change,-,35,2,,,,
94,-,Stup!d,Hypocratie assumée,-,94,1,,,,
95,-,KPH,High Hopes (Instrumental),-,95,1,,,,
96,-,CORPSE & Bring Me The Horizon,CODE MISTAKE,-,96,1,,,,
97,-,Tones and I,Dance Monkey,-,3,42,,,,
98,-,Muse & Matt Bellamy,Ghosts (How Can I Move On) [feat. Mylène Farmer],-,2,6,,,,
99,-,Pleasure Venom,Eddy,-,99,1,,,,
100,-,Girl Ray,Up,-,100,1,,,,
