Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,183,,,,
2,up,Coldplay,Ghost Stories,2,1,230,32,2019-10-06,32,2019-10-06
3,up,Bon Iver,Bon Iver,3,1,236,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,230,,,,
5,up,Coldplay,A Head Full of Dreams,5,2,225,79,2019-10-06,72,2019-10-13
6,up,Agnes Obel,Aventine,6,3,228,,,,
7,up,The xx,xx,8,4,238,,,,
8,up,Dúné,Enter Metropolis,9,6,237,,,,
9,up,Band of Horses,Cease to Begin,10,7,234,,,,
10,up,Arctic Monkeys,AM,11,8,231,85,2020-11-22,59,2021-01-10
11,up,Dúné,We Are In There You Are Out Here,12,8,240,,,,
12,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",13,9,230,,,,
13,up,Broken Bells,Broken Bells,14,11,234,,,,
14,up,Muse,The 2nd Law,15,12,238,,,,
15,up,First Aid Kit,The Lion's Roar,16,13,219,,,,
16,up,Red Hot Chili Peppers,I'm With You,19,13,235,,,,
17,up,The xx,Coexist,20,14,236,,,,
18,-,Eivør,Enn,-,18,1,,,,
19,up,Band of Horses,Infinite Arms,21,16,238,,,,
20,up,The Whitest Boy Alive,Rules,22,17,160,,,,
21,up,MGMT,Oracular Spectacular,23,18,238,,,,
22,up,The National,Boxer,39,19,228,,,,
23,up,Muse,Drones,24,20,236,,,,
24,up,Fun.,Some Nights,40,21,238,,,,
25,up,Arctic Monkeys,Favourite Worst Nightmare,25,23,235,,,,
26,up,Radiohead,A Moon Shaped Pool,26,23,228,,,,
27,up,Jenny Wilson,Hardships!,27,25,240,,,,
28,up,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,235,,,,
29,up,Arctic Monkeys,Suck It and See,29,27,238,,,,
30,up,Band of Horses,Everything All the Time,30,28,230,,,,
31,up,MØ,Bikini Daze - EP,31,29,111,,,,
32,up,The National,High Violet (Bonus Track Version),32,30,88,,,,
33,up,Delilah,Go - EP,33,31,89,,,,
34,up,Gossip,Music for Men (Bonus Track Version),35,32,74,,,,
35,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",34,1,62,2,2019-10-06,2,2019-10-06
36,up,Alabama Shakes,Boys & Girls,43,33,63,,,,
37,down,Quadron,Avalanche,36,2,238,,,,
38,-,Fine,Rocky Top Ballads,-,38,1,,,,
39,down,M.U.K,Inuit Aallerfigaat,17,17,2,,,,
40,-,Sam Tinnesz,Babel,-,40,1,,,,
41,-,LONG ISLAND,han vender tilbage - EP,-,41,1,,,,
