Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Agnes Obel,Philharmonics,1,1,180,,,,
3,up,Bon Iver,Bon Iver,3,1,233,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,227,,,,
5,up,Coldplay,A Head Full of Dreams,6,2,222,79,2019-10-06,72,2019-10-13
6,up,Quadron,Avalanche,7,2,235,,,,
7,up,Agnes Obel,Aventine,8,3,225,,,,
8,up,The xx,xx,9,4,235,,,,
9,up,Nick Cave & The Bad Seeds,Push the Sky Away,10,5,222,,,,
10,up,Dúné,Enter Metropolis,11,6,234,,,,
11,up,Band of Horses,Cease to Begin,12,7,231,,,,
12,up,Beth Gibbons,Lives Outgrown,38,12,2,,,,
13,up,Dúné,We Are In There You Are Out Here,13,8,237,,,,
14,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",14,9,227,,,,
15,up,The National,Trouble Will Find Me,33,10,227,,,,
16,down,Broken Bells,Broken Bells,15,11,231,,,,
17,down,Muse,The 2nd Law,16,12,235,,,,
18,up,Red Hot Chili Peppers,I'm With You,18,13,232,,,,
19,up,The xx,Coexist,19,14,233,,,,
20,up,Band of Horses,Infinite Arms,20,16,235,,,,
21,up,The Whitest Boy Alive,Rules,21,17,157,,,,
22,up,MGMT,Oracular Spectacular,22,18,235,,,,
23,up,Muse,Drones,24,20,233,,,,
24,up,The Minds Of 99,The Minds of 99,43,20,224,,,,
25,up,Arctic Monkeys,Favourite Worst Nightmare,26,23,232,,,,
26,down,First Aid Kit,The Lion's Roar,17,13,216,,,,
27,up,Radiohead,A Moon Shaped Pool,27,23,225,,,,
28,up,Jenny Wilson,Hardships!,28,25,237,,,,
29,up,The Raveonettes,In and Out of Control (Bonus Track Version),29,26,232,,,,
30,down,Coldplay,Ghost Stories,2,1,227,32,2019-10-06,32,2019-10-06
31,down,Arctic Monkeys,Suck It and See,30,27,235,,,,
32,down,Band of Horses,Everything All the Time,31,28,227,,,,
33,down,MØ,Bikini Daze - EP,32,29,108,,,,
34,up,The National,High Violet (Bonus Track Version),34,30,85,,,,
35,up,Delilah,Go - EP,35,31,86,,,,
36,up,Gossip,Music for Men (Bonus Track Version),36,32,71,,,,
37,-,Arctic Monkeys,AM,-,8,228,85,2020-11-22,59,2021-01-10
38,-,twenty one pilots,Clancy,-,38,1,,,,
39,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",46,1,59,2,2019-10-06,2,2019-10-06
40,down,The National,Boxer,23,19,226,,,,
41,down,Fun.,Some Nights,25,21,236,,,,
42,-,Girl and Girl,Call A Doctor,-,42,1,,,,
43,-,Girl and Girl,Divorce - EP,-,43,1,,,,
44,-,DIIV,Frog In Boiling Water,-,44,1,,,,
45,down,Alabama Shakes,Boys & Girls,42,33,60,,,,
