Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Agnes Obel,Philharmonics,1,1,184,,,,
2,up,Coldplay,Ghost Stories,2,1,231,32,2019-10-06,32,2019-10-06
3,up,Bon Iver,Bon Iver,3,1,237,,,,
4,up,Agnes Obel,Philharmonics (Deluxe Edition),4,1,231,,,,
5,up,Coldplay,A Head Full of Dreams,5,2,226,79,2019-10-06,72,2019-10-13
6,up,Quadron,Avalanche,37,2,239,,,,
7,down,Agnes Obel,Aventine,6,3,229,,,,
8,down,The xx,xx,7,4,239,,,,
9,down,Dúné,Enter Metropolis,8,6,238,,,,
10,down,Band of Horses,Cease to Begin,9,7,235,,,,
11,down,Arctic Monkeys,AM,10,8,232,85,2020-11-22,59,2021-01-10
12,down,Dúné,We Are In There You Are Out Here,11,8,241,,,,
13,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",12,9,231,,,,
14,down,Broken Bells,Broken Bells,13,11,235,,,,
15,down,Muse,The 2nd Law,14,12,239,,,,
16,down,First Aid Kit,The Lion's Roar,15,13,220,,,,
17,down,Red Hot Chili Peppers,I'm With You,16,13,236,,,,
18,down,The xx,Coexist,17,14,237,,,,
19,up,Band of Horses,Infinite Arms,19,16,239,,,,
20,up,The Whitest Boy Alive,Rules,20,17,161,,,,
21,up,MGMT,Oracular Spectacular,21,18,239,,,,
22,up,The National,Boxer,22,19,229,,,,
23,up,Muse,Drones,23,20,237,,,,
24,up,Arctic Monkeys,Favourite Worst Nightmare,25,23,236,,,,
25,down,Fun.,Some Nights,24,21,239,,,,
26,up,Radiohead,A Moon Shaped Pool,26,23,229,,,,
27,up,Jenny Wilson,Hardships!,27,25,241,,,,
28,up,The Raveonettes,In and Out of Control (Bonus Track Version),28,26,236,,,,
29,up,Arctic Monkeys,Suck It and See,29,27,239,,,,
30,up,Band of Horses,Everything All the Time,30,28,231,,,,
31,up,MØ,Bikini Daze - EP,31,29,112,,,,
32,-,Nick Cave & The Bad Seeds,Push the Sky Away,-,5,225,,,,
33,down,The National,High Violet (Bonus Track Version),32,30,89,,,,
34,down,Delilah,Go - EP,33,31,90,,,,
35,down,Gossip,Music for Men (Bonus Track Version),34,32,75,,,,
36,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",35,1,63,2,2019-10-06,2,2019-10-06
37,down,Alabama Shakes,Boys & Girls,36,33,64,,,,
38,-,Deki Alem,Fluent Stutter - EP,-,38,1,,,,
39,-,Leyla McCalla,Sun Without the Heat,-,39,1,,,,
40,-,Hocico,"Hate Never Dies, Vol. 1",-,40,1,,,,
