Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,After Hours,1,1,65,4,2020-02-23,1,2020-03-29
2,up,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞,2,1,24,31,2020-11-22,31,2020-11-22
3,up,Doja Cat,Hot Pink (Video Deluxe),3,3,6,59,2021-04-11,42,2021-04-18
4,up,The Weeknd,Starboy,4,1,80,65,2019-12-08,35,2021-02-14
5,up,GIVĒON,When It's All Said And Done... Take Time,8,5,10,58,2021-03-14,10,2021-03-21
6,down,SZA,Ctrl,5,3,80,99,2020-08-16,20,2021-01-10
7,up,Amy Winehouse,Back to Black,7,2,80,,,,
8,down,Kali Uchis,Isolation,6,2,80,,,,
9,up,Daniel Caesar,Freudian,19,7,80,,,,
10,up,The Weeknd,The Highlights (Deluxe Video Album),18,3,15,14,2021-02-14,14,2021-02-14
11,up,The Weeknd,Trilogy,23,11,65,,,,
12,up,Kali Uchis,Por Vida,12,9,53,,,,
13,up,Stevie Wonder,The Definitive Collection,33,7,75,,,,
14,up,Khalid,Free Spirit,16,6,80,,,,
15,down,The Weeknd,Beauty Behind the Madness,14,3,79,43,2021-02-14,43,2021-02-14
16,up,Aya Nakamura,NAKAMURA (Deluxe Edition),17,7,67,72,2019-11-10,72,2019-11-10
17,up,PARTYNEXTDOOR,PARTYMOBILE,43,3,45,80,2020-03-01,5,2020-04-05
18,up,The Weeknd,"My Dear Melancholy,",22,4,79,78,2019-12-01,73,2021-04-04
19,up,Giveon,TAKE TIME,24,11,31,96,2020-06-14,37,2021-02-21
20,down,Doja Cat,Amala (Deluxe Version),13,7,80,,,,
21,down,Chloe x Halle,Ungodly Hour (Chrome Edition),15,11,9,96,2021-02-28,87,2021-03-07
22,down,Alicia Keys,The Diary of Alicia Keys,10,10,63,,,,
23,up,Childish Gambino,"""Awaken, My Love!""",30,13,80,,,,
24,down,Joji,BALLADS 1,11,3,80,,,,
25,-,Novel,Somewhere off in a Quiet Corner,-,25,1,,,,
26,-,Arlo Parks,Collapsed in Sunbeams (Up Next Film Edition),-,15,9,95,2021-02-07,95,2021-02-07
27,-,Kehlani,It Was Good Until It Wasn't,-,3,38,72,2020-05-03,2,2020-05-17
28,-,Lianne La Havas,Lianne La Havas,-,6,32,59,2020-07-19,59,2020-07-19
29,up,The Weeknd,Kiss Land (Deluxe),29,19,36,,,,
30,down,Khalid,American Teen,28,3,79,,,,
