Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Weeknd,Dawn FM,1,1,122,,,,
2,up,The Weeknd,After Hours,5,1,220,4,2020-02-23,1,2020-03-29
3,up,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),14,3,5,,,,
4,down,Amy Winehouse,Back to Black,2,2,235,,,,
5,down,The Weeknd,Starboy,4,1,234,65,2019-12-08,35,2021-02-14
6,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,6,1,135,,,,
7,up,The Weeknd,"My Dear Melancholy,",7,3,234,78,2019-12-01,73,2021-04-04
8,down,SZA,SOS,3,1,74,,,,
9,up,The Weeknd,Beauty Behind the Madness,10,3,233,43,2021-02-14,43,2021-02-14
10,down,Kali Uchis,Red Moon In Venus,8,1,62,,,,
11,up,Amy Winehouse,Frank,11,11,89,,,,
12,up,The Weeknd,After Hours (LIve At SoFi),13,4,62,,,,
13,down,The Weeknd,The Highlights (Deluxe),9,4,13,,,,
14,up,Kali Uchis,Isolation,15,2,235,,,,
15,down,Chris Brown,11:11 (Deluxe),12,9,4,,,,
16,up,Steve Lacy,Gemini Rights,24,1,95,,,,
17,up,SZA,Ctrl (Deluxe),22,2,100,,,,
18,-,4batz,u made me a st4r (Apple Music Edition),-,18,1,,,,
19,up,Joji,BALLADS 1,25,3,235,,,,
20,down,Doja Cat,Hot Pink (Video Deluxe),16,1,161,59,2021-04-11,42,2021-04-18
21,up,The Weeknd,Trilogy (Original Version),28,14,27,,,,
22,down,The Black Eyed Peas,Elephunk,18,9,73,,,,
23,down,The Weeknd,House of Balloons (Original),21,4,109,3,2021-03-28,3,2021-03-28
24,down,Sade,The Best of Sade,19,11,169,,,,
25,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),26,6,56,,,,
26,down,Childish Gambino,"""Awaken, My Love!""",17,8,233,,,,
27,up,Tory Lanez,Alone at Prom (Deluxe),32,10,25,,,,
28,down,Daniel Caesar,Freudian,20,7,224,,,,
29,up,Doja Cat,Amala (Deluxe Version),31,7,226,,,,
30,up,Sade,Love Deluxe,30,16,100,,,,
31,down,Brent Faiyaz,Sonder Son,27,22,66,,,,
32,-,Kali Uchis,Por Vida,-,9,172,,,,
33,up,Sade,Diamond Life,37,26,66,,,,
34,-,Jorja Smith,falling or flying (Reimagined),-,34,1,,,,
35,up,Khalid,American Teen,100,3,219,,,,
36,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,36,15,,,,
37,down,SZA,Apple Music Live: SZA,29,4,14,,,,
38,-,Diego Trip,Al Espacio,-,38,2,,,,
39,up,NAFTA,NAFTA II,81,15,29,,,,
40,-,Alicia Keys,The Diary of Alicia Keys,-,10,142,,,,
41,up,DJ Chukkee,SZA SOUNDS (DJ Mix),53,41,2,,,,
42,up,RINI,Constellations,61,32,29,,,,
43,-,Khalid,Free Spirit,-,6,173,,,,
44,down,Jorja Smith,Lost & Found,23,9,186,,,,
45,-,The Weeknd,Kiss Land (Deluxe),-,16,147,,,,
46,-,Bobby Caldwell,What You Won't Do for Love,-,33,27,,,,
47,up,H.E.R.,H.E.R.,52,20,50,,,,
48,up,Alicia Keys,The Element of Freedom,59,27,25,,,,
49,-,GIVĒON,Give Or Take,-,4,74,,,,
50,-,Stevie Wonder,The Definitive Collection,-,13,141,,,,
51,down,Mariah Carey,Rainbow,42,25,30,,,,
52,-,MAYLO,2 de Maylo,-,9,34,,,,
53,-,Stevie Wonder,Talking Book,-,43,19,,,,
54,up,Aya Nakamura,NAKAMURA (Deluxe Edition),56,7,162,72,2019-11-10,72,2019-11-10
55,down,A.C.O,Mirando al cielo,50,6,48,,,,
56,down,Marvin Gaye,What's Going On,47,11,154,,,,
57,-,Yukun,2 A.M.,-,17,21,,,,
58,-,Michael Jackson,Got to Be There,-,43,15,,,,
59,-,Tash,VOLUME 1 - EP,-,59,2,,,,
60,-,Solange,When I Get Home,-,8,97,,,,
61,down,Brent Faiyaz,WASTELAND,33,3,91,,,,
62,-,Jhené Aiko,Trip,-,24,32,,,,
63,down,Usher,Confessions (Expanded Edition),48,7,163,,,,
64,up,The Internet,Hive Mind,75,45,15,,,,
65,up,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),66,15,111,,,,
66,-,Kelela,Raven,-,6,58,,,,
67,-,Otis Redding,The Dock of the Bay,-,50,5,,,,
68,-,Warren G,Regulate...G Funk Era (20th Anniversary Edition),-,54,2,,,,
69,-,Jhené Aiko,Chilombo (Deluxe Video Version),-,21,26,,,,
70,-,Sunni Colón,JúJú & The Flowerbug,-,23,9,,,,
71,-,Omarion,Sex Playlist,-,54,7,,,,
72,-,La Fankmilia,Bienvenidos a la Casa (Lado A),-,37,5,,,,
73,-,War,The World is a Ghetto,-,66,2,,,,
74,-,Barry White,Gold,-,24,38,,,,
75,-,Ty Dolla $ign,Featuring Ty Dolla $ign,-,3,21,13,2020-10-25,2,2020-11-01
76,down,The Weeknd,Thursday (Original),74,23,17,,,,
77,-,Chris Brown,Chris Brown (Expanded Edition),-,13,37,,,,
