Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beth Hart & Joe Bonamassa,Don't Explain,1,1,238,,,,
2,up,Hugh Laurie,Let Them Talk,2,1,240,,,,
3,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,3,1,233,,,,
4,up,Hugh Laurie,Didn't It Rain,4,2,240,,,,
5,up,Jimi Hendrix,Blues,5,1,239,,,,
6,up,Ross Daly,Music of Crete,6,4,240,,,,
7,up,The Blues Brothers,Briefcase Full of Blues,7,5,240,,,,
8,up,Joe Bonamassa,Blues of Desperation,8,1,238,,,,
9,up,Beth Hart & Joe Bonamassa,Seesaw,9,5,240,,,,
10,up,Joe Bonamassa,Dust Bowl,10,7,240,,,,
11,up,Rory Gallagher,Calling Card (Remastered 2017),11,2,239,,,,
12,up,The Paul Butterfield Blues Band,The Paul Butterfield Blues Band,12,9,240,,,,
13,up,米弟華特,Hard Again,13,6,239,,,,
14,up,The Black Keys,Delta Kream,14,2,160,43,2021-05-16,43,2021-05-16
15,up,Gary Moore,Still Got the Blues,15,3,240,,,,
16,up,Varios Artistas,Jukebox Mambo,16,13,240,,,,
17,up,Albert Collins,Ice Pickin',17,13,235,,,,
18,up,Junior Wells' Chicago Blues Band,Hoodoo Man Blues,18,11,240,,,,
19,up,Rory Gallagher,Blues (Deluxe),19,3,219,,,,
20,up,Etta James,At Last!,20,2,240,,,,
21,up,Buddy Guy,"Damn Right, I've Got the Blues (Expanded Edition)",21,17,240,,,,
22,up,Blues Incorporated,White Collar Blues,23,12,193,,,,
23,up,Magic Slim & The Teardrops,Midnight Blues,24,20,240,,,,
24,up,Chris Rea,Blue Guitars - A Collection of Songs,25,10,240,,,,
25,up,Billie Holiday,Billie's Blues,26,8,240,,,,
26,up,Nina Simone,Sings the Blues,28,3,240,,,,
27,up,Slash,Orgy of the Damned,27,1,5,,,,
28,up,Joe Bonamassa,Different Shades of Blue,30,5,238,,,,
29,up,Tedeschi Trucks Band,Made Up Mind,31,26,237,,,,
30,up,Various Artists,The Ultimate Dirty Blues Collection: 100 Song Mega Pack (Remastered),32,5,236,,,,
31,up,John Campbell,One Believer,33,17,238,,,,
32,up,Various Artists,"Midnite Blues Party, Vol. 2 - Rare Blues and Rhythm & Blues from 1940's & 1950's",35,12,240,,,,
33,up,Buddy Guy,Bring 'Em In / Skin Deep,36,31,240,,,,
34,up,Robert Johnson,The Complete Recordings,37,6,240,,,,
35,up,Buddy Guy,Living Proof,38,33,240,,,,
36,up,Etta James,Playlist: The Very Best of Etta James,39,34,240,,,,
37,up,Various Artists,The Best of Blues,40,4,106,,,,
38,up,Hazmat Modine,Bahamut,41,35,238,,,,
39,up,Muddy Waters,"Muddy ""Mississippi"" Waters Live (Legacy Edition)",42,6,192,,,,
40,up,Salsa Rosso,Love ... the Saxophone,43,37,230,,,,
41,up,Albert Cummings,Working Man,44,38,222,,,,
42,up,Robert Johnson,King of the Delta Blues Singers,45,8,163,,,,
43,up,Various Artists,A Celebration of New Orleans Music to Benefit the MusiCares Hurricane Relief 2005,46,40,192,,,,
44,up,Koko Taylor,Deluxe Edition: Koko Taylor,48,41,173,,,,
45,up,Rory Gallagher,Tattoo (Remastered 2017),51,5,10,,,,
46,down,Jeff Healey,Mess of Blues,34,8,236,,,,
