Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spydablem,Inna Love,3,1,13,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,-,Bob Marley & The Wailers,Sun Is Shining,-,1,54,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,4,12,,,,
5,up,Bob Marley & The Wailers,Waiting In Vain,51,3,67,,,,
6,up,Sean Paul,Temperature,12,1,80,,,,
7,-,Chaka Demus & Pliers,Tease Me,-,3,11,,,,
8,up,Bob Marley & The Wailers,Three Little Birds,10,1,80,,,,
9,-,UB40,Many Rivers to Cross,-,7,27,,,,
10,down,Shaggy,Boombastic,6,3,78,,,,
11,up,"Damian ""Jr. Gong"" Marley",Speak Life,40,11,25,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,15,1,80,,,,
13,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,3,80,,,,
14,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,80,,,,
15,down,Bob Marley & The Wailers,Is This Love,5,3,80,,,,
16,up,Kevin Lyttle,Turn Me On,29,4,78,,,,
17,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),16,4,39,,,,
18,up,Natasja,Calabria 2008,52,18,5,,,,
19,up,Zum,Rebel (feat. Shenseea),42,11,11,,,,
20,down,Arash Mohseni,Lealy Nahary (feat. Amr Diab),14,6,29,,,,
21,up,Jawsh 685,Laxed (Siren Beat),27,15,38,,,,
22,down,Paris Boy,Problemas,11,11,6,,,,
23,up,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,38,17,54,,,,
24,up,Sean Paul & Tove Lo,Calling On Me,62,3,65,,,,
25,down,The Wailers,I Shot the Sheriff,18,3,66,,,,
26,down,Bob Marley & The Wailers,Buffalo Soldier,22,1,80,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,28,13,68,,,,
28,down,Nawal Al Zoghbi,Al Nas Al Ozzaz,9,2,80,,,,
29,down,Bob Marley & The Wailers,Stir It Up,19,10,75,,,,
30,down,Christopher Martin,Paper Loving,26,9,11,,,,
31,up,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",44,29,7,,,,
32,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,14,41,,,,
33,-,Track Starr & KHXOS,D's O's,-,33,1,,,,
34,up,Bob Marley & The Wailers,Jamming,36,4,55,,,,
35,-,Collie Buddz,Love & Reggae,-,35,4,,,,
36,-,Bob Marley & The Wailers,Concrete Jungle,-,15,36,,,,
37,down,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],21,21,5,,,,
38,up,Inner Circle,Sweat (A La La La La Long),68,3,57,,,,
39,-,Marc JB,Sexy,-,27,27,,,,
40,-,Bob Marley & The Wailers,Slave Driver,-,30,26,,,,
41,up,Sean Paul,Bad Love (feat. Ellie Goulding),77,14,51,,,,
42,down,Bob Marley & The Wailers,Redemption Song,34,3,78,,,,
43,down,"Damian ""Jr. Gong"" Marley",Autumn Leaves,41,41,4,,,,
44,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),47,4,70,,,,
45,down,Isaac Chambers & Dub Princess,Move On,20,7,74,,,,
46,-,Stick Figure,Once in a Lifetime,-,46,5,,,,
47,-,Stick Figure,Easy Runaway,-,32,2,,,,
48,up,Sara Lugo,Really Like You (feat. Protoje),61,48,3,,,,
49,-,Stick Figure,Burn the Night,-,30,2,,,,
50,-,Collie Buddz,Show Love,-,50,4,,,,
51,-,Tiken Jah Fakoly,Africain à Paris,-,51,2,,,,
52,-,Stick Figure,Welcome to the Sun,-,34,3,,,,
53,-,Bob Marley & The Wailers,Kaya,-,32,18,,,,
54,-,Stick Figure,Life is a Party,-,53,3,,,,
55,up,Shenseea & Tyga,Blessed,63,9,54,,,,
56,-,Gyptian,Wine Slow,-,25,22,,,,
57,-,Busy Signal,Bad Man Flex,-,57,1,,,,
58,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),98,21,17,,,,
59,-,Stick Figure,Whiskey Sun (feat. TJ O'Neill),-,54,3,,,,
60,-,Ziggy Marley & The Melody Makers,One Good Spliff,-,60,1,,,,
61,-,Shaggy,Wild 2Nite (Wild West Mix) [feat. Olivia],-,61,1,,,,
62,up,The Kemist & DJ BrainDead,Mayhem (feat. Nyanda),90,21,39,,,,
63,up,Autostrad,مقاطعني,71,10,42,,,,
64,-,Vybz Kartel,Fever,-,50,2,,,,
65,-,Stick Figure,Above the Storm,-,30,7,,,,
66,down,Million Stylez,Miss Fatty,37,7,65,,,,
67,-,Bob Marley & The Wailers,Trench Town Rock,-,31,20,,,,
68,-,Stick Figure,Angels Above Me,-,34,4,,,,
69,-,Koffee,Lockdown,-,34,13,,,,
70,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,20,22,,,,
71,down,Sister Nancy,Bam Bam,32,15,47,,,,
72,-,Bob Marley & The Wailers,Positive Vibration,-,20,32,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,35,23,,,,
74,up,Bob Marley & The Wailers,Crazy Baldhead,93,38,22,,,,
75,down,Lil Asaf,Abattel (feat. BA & MAAL),35,25,4,,,,
76,-,Bob Marley & The Wailers,Ambush In the Night,-,27,24,,,,
77,-,Trencant Mites,Limb,-,77,1,,,,
78,-,Mehdi Mozayine,Khaliti Fi Galbi Jarh,-,3,12,,,,
79,-,Bob Marley & The Wailers,Easy Skanking,-,18,33,,,,
80,-,Toot Ard,Ruh Bladi,-,12,12,,,,
81,-,Omar Basaad,Ride the Wave (feat. Xiyohn & AY),-,8,30,,,,
