Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,238,,,,
3,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,4,1,190,,,,
4,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),3,1,153,,,,
5,up,Bob Marley & The Wailers,Is This Love,7,2,238,,,,
6,up,Bob Marley & The Wailers,Three Little Birds,9,2,238,,,,
7,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",6,2,238,,,,
8,up,Shaggy,Boombastic,10,1,236,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,2,238,,,,
10,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",8,6,62,,,,
11,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,13,2,,,,
12,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),19,2,238,,,,
13,down,Bob Marley & The Wailers,Sun Is Shining,11,8,205,,,,
14,down,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,12,8,207,,,,
15,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,29,7,162,,,,
16,up,Kevin Lyttle,Turn Me On,16,6,226,,,,
17,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),31,31,2,,,,
18,down,Bob Marley & The Wailers,Buffalo Soldier,14,5,237,,,,
19,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,15,12,147,,,,
20,up,Justin Wellington,Iko Iko (feat. Small Jam),33,2,171,,,,
21,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,8,151,,,,
22,up,Lila Iké,He Loves Us Both (feat. H.E.R.),50,50,2,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),34,13,177,,,,
24,up,Bob Marley & The Wailers,Stir It Up,25,9,218,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],32,32,2,,,,
26,up,Bob Marley & The Wailers,Redemption Song,61,5,224,,,,
27,up,The Wailers,I Shot the Sheriff,28,8,213,,,,
28,down,Bob Marley & The Wailers,Natural Mystic,21,19,84,,,,
29,up,Charly Black,Gyal You a Party Animal,73,73,3,,,,
30,up,Dr. Alban,It's My Life,45,25,39,,,,
31,up,Million Stylez,Miss Fatty,37,37,3,,,,
32,down,J'calm,Roleplay,30,12,9,,,,
33,up,"Kali Uchis, El Alfa & JT",Muñekita,47,8,41,,,,
34,-,Malak Badawi,Mesh Gaya,-,,1,,,,
35,down,Bob Marley & The Wailers,Satisfy My Soul,24,10,194,,,,
36,up,Gyptian,Hold You (Hold Yuh),39,17,104,,,,
37,up,Popcaan,ALL I NEED (feat. Drake),43,12,87,,,,
38,up,Cutty Ranks,Limb by Limb,38,14,14,,,,
39,down,Antoine Massaad,Bahlamak - بأحلامك,22,7,15,,,,
40,down,Teejay & DJ Mac,Drift,27,8,39,,,,
41,down,The Wailers,"Get Up, Stand Up",36,7,211,,,,
42,-,7amid,Ahly - أهلي,-,,1,,,,
43,down,Bob Marley & The Wailers,Jamming,26,11,196,,,,
44,up,"Kybba, Tribal Kush & Blaiz Fayah",Basshall Session #3 (feat. Jahyanai & Kalibwoy),82,82,2,,,,
45,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),18,18,3,,,,
46,down,Bob Marley & The Wailers,Waiting In Vain,44,10,206,,,,
47,-,Shenseea & Wizkid,Work Me Out,-,,1,,,,
48,-,J'calm,W.Y.N,-,30,6,,,,
49,down,Sean Paul & Tove Lo,Calling On Me,48,2,201,,,,
50,-,"Shenseea, Masicka & DI GENIUS",Hit & Run,-,11,15,,,,
51,down,Byron Messia,Talibans,41,15,56,,,,
52,-,Konshens,Bruk Off Yuh Back,-,53,5,,,,
53,up,Popcaan & Drake,We Caa Done,75,3,69,,,,
54,down,Pure Nigga,"Cnv Sound, Vol. 17",49,49,2,,,,
55,-,Shenseea,Foreplay,-,31,5,,,,
56,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),23,2,160,,,,
57,down,Bob Marley & The Wailers,Crisis,35,31,21,,,,
58,-,Conkarah,Banana (feat. Shaggy),-,10,38,,,,
59,up,UB40,Red Red Wine (Edit),69,12,181,,,,
60,-,KYONGPAUL & Cafe De Anatolia,Chayka,-,26,10,,,,
61,down,Shaggy,Why Me Lord,20,20,2,,,,
62,-,Blaiz Fyah & Tribal Kush,Bad,-,15,83,,,,
63,-,Isaac Chambers & Dub Princess,Move On,-,5,204,,,,
64,down,Sister Nancy,Bam Bam,54,8,172,,,,
65,down,Delroy Wilson,Inner City Blues,42,42,2,,,,
66,down,Bob Marley & The Wailers,"Jamming (7"" Version)",60,20,73,,,,
67,-,Inner Circle,Sweat (A La La La La Long),-,11,166,,,,
68,-,معتز صباحي,ضاعت الآمال,-,22,9,,,,
69,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,3,76,,,,
70,-,Sean Paul,Tek Weh Yuh Heart (feat. Tory Lanez),-,17,46,,,,
71,-,Koffee,Toast,-,2,187,,,,
72,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,5,39,,,,
73,-,Ini Kamoze,World a Reggae (Out In the Street They Call It Murder),-,87,2,,,,
74,-,Barrington Levy,Here I Come,-,23,12,,,,
75,up,Bob Marley & The Wailers,"Roots, Rock, Reggae",76,31,51,,,,
76,down,Justin Wellington & Pedro Capó,Iko Iko (My Bestie) [feat. Small Jam],40,40,17,,,,
77,-,Isha Bell,Rich Man World,-,,1,,,,
78,-,Shaggy,Wild 2Nite (feat. Olivia) [feat. Olivia],-,19,11,,,,
79,-,Bob Marley & The Wailers,So Much Trouble in the World,-,26,54,,,,
80,-,Nadg,We a Run E Grung (Remix),-,80,2,,,,
81,-,Bunji Garlin,Big Bad Soca,-,80,3,,,,
82,-,Max Romeo & The Upsetters,Chase The Devil,-,19,32,,,,
83,-,"Damian ""Junior Gong"" Marley, Stephen Marley & Black Thought",Pimpa's Paradise (Featuring Stephen Marley and Black Thought),-,43,7,,,,
84,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,24,28,,,,
85,down,YG Marley,Praise Jah In the Moonlight (Radio Edit),64,43,8,,,,
86,-,Awale Adan,Sinjigaa Namideeya,-,,1,,,,
87,down,Shenseea,Shen Yeng Anthem,55,19,30,,,,
88,down,Bombo Clat Dj,Mundian to Bach Ke,86,10,39,,,,
89,down,Bob Marley & The Wailers,Positive Vibration,80,16,114,,,,
90,down,A.G Nimeri,مكركبه,51,51,2,,,,
91,-,アルカライン,Nah Lef Eh Game,-,,1,,,,
92,-,Bob Marley & The Wailers,No More Trouble,-,56,18,,,,
93,-,Pancadão Transa Som,Everyday Normal Guy 2,-,84,2,,,,
94,-,Diana King,Yu Dun Kno (feat. Gunjan),-,,1,,,,
95,-,Latinum,Gyal Sidung,-,,1,,,,
96,-,Protoje,Rasta Love (feat. Ky-Mani Marley),-,9,62,,,,
97,-,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),-,15,91,,,,
98,-,Maxi Priest,That Girl (feat. Shaggy),-,44,6,,,,
99,-,UB40,Food for Thought (BBC Radio One John Peel Session),-,,1,,,,
100,-,Isaac Chambers & Dub Princess,Speak Truth,-,48,18,,,,
