Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),1,1,153,,,,
2,up,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,2,1,142,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,240,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,1,168,,,,
5,up,Ini Kamoze,Here Comes the Hotstepper,5,2,163,,,,
6,up,Sean Paul,Temperature,6,2,239,,,,
7,up,Shaggy,Boombastic,7,2,240,,,,
8,up,Birthday Song Crew,Happy Birthday Baby,8,1,240,,,,
9,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),9,4,162,,,,
10,up,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",10,2,10,,,,
11,up,Sean Paul & Tove Lo,Calling On Me,11,2,226,,,,
12,up,UB40 & Chrissie Hynde,I Got You Babe,12,8,240,,,,
13,up,SPICE,Go Down Deh (feat. Shaggy and Sean Paul),13,3,106,,,,
14,up,Justin Wellington,Iko Iko (My Bestie) [feat. Small Jam] [Imanbek Remix],14,2,66,,,,
15,up,Sean Paul,Bad Love (feat. Ellie Goulding),15,2,240,,,,
16,up,Shaggy,That Love,16,10,240,,,,
17,up,Jawsh 685,Laxed (Siren Beat),17,1,213,,,,
18,up,Karl Wine,Bam Digi Bam,18,3,193,,,,
19,up,The Wailers,"Get Up, Stand Up",19,1,190,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,20,1,240,,,,
21,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",21,1,189,,,,
22,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,1,240,,,,
23,up,Delirious & Alex K,Independent Gyal (feat. mr. vegas),23,13,240,,,,
24,up,Million Stylez,Miss Fatty,24,9,238,,,,
25,up,UB40,Red Red Wine (Edit),25,15,240,,,,
26,up,Kes & Tano,Miracle,26,2,18,,,,
27,up,Koffee,Burning,27,4,24,,,,
28,up,Real Master,Sugar Love,28,7,63,,,,
29,up,Patrice Roberts & Machel Montano,Like Yuh Self,29,2,68,,,,
30,up,"iLL C, SoulStar, Its Natascha & Leftside",Center,30,4,86,,,,
31,up,Sevana,Lowe Mi,31,2,78,,,,
32,up,Buskilaz,Bad (feat. Blaiz Fayah & Tribal Kush) [Buskilaz Remix],32,4,119,,,,
33,up,"Mr Killa, Demarco & The Wixard",Bad Gyal Time,33,7,99,,,,
34,up,Justin Wellington & Digital Farm Animals,Iko Iko (My Bestie) [feat. Small Jam],34,1,153,,,,
35,up,EMPEROR & Hiplin,CALM DOWN,35,2,61,,,,
36,up,Stylo G,Dumpling (feat. JAY1 & Sean Paul) [Toddla T Remix],36,4,213,,,,
37,up,Mical Teja,Ben Up,37,2,169,,,,
38,up,Mr. Saik,Pam Pam,38,3,238,,,,
39,up,Blaxx,Canboulay,39,1,214,,,,
40,up,Bob Marley & The Wailers,Jamming,40,1,149,,,,
41,up,Bob Marley & The Wailers,Exodus,41,2,107,,,,
42,up,Bob Marley & The Wailers,Could You Be Loved,42,1,172,,,,
43,up,Bob Marley & The Wailers,Is This Love,43,1,190,,,,
44,up,Laid Back,Cocaine Cool,44,4,53,,,,
45,-,The Dynamics,Seven Nation Army (Patchworks Holiday Inn Remix),-,45,1,,,,
46,down,Bob Marley & The Wailers,Satisfy My Soul,45,4,186,,,,
