Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Crush,Love You With All My Heart,1,1,5,,,,
2,up,ILLIT,Magnetic,3,1,6,,,,
3,-,SEVENTEEN,MAESTRO,-,3,1,,,,
4,-,Kim Soo-Hyun,Way Home,-,4,1,,,,
5,-,"Ian Asher, SB19 & Terry Zhong",Moonlight,-,5,1,,,,
6,-,Solar,But I,-,6,1,,,,
7,-,IVE,HEYA,-,7,1,,,,
8,up,HEIZE,Hold Me Back,11,8,6,,,,
9,down,Taylor Swift,Cruel Summer,8,1,40,,,,
10,-,Kim Kyung Hee,In a Beautiful Way (Full Ver.),-,10,1,,,,
11,-,Sabrina Carpenter,Espresso,-,11,2,,,,
12,-,D.O.,Popcorn,-,12,1,,,,
13,up,Unknown,What Was I Made For?,14,1,34,,,,
14,up,SZA,Snooze,33,4,9,,,,
15,down,10CM,Tell Me It's Not a Dream,12,9,5,,,,
16,down,BSS,The Reasons of My Smiles,5,5,4,,,,
17,-,BTS,Not Today,-,17,3,,,,
18,down,ZICO,SPOT! (feat. JENNIE),4,4,2,,,,
19,up,BABYMONSTER,SHEESH,20,2,4,,,,
20,up,David Guetta & OneRepublic,I Don't Wanna Wait,59,20,3,,,,
21,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],22,6,9,,,,
22,down,Taylor Swift,Fortnight (feat. Post Malone),2,2,3,,,,
23,down,so soo bin,Last Chance,9,9,4,,,,
24,-,Solar,Colors,-,24,1,,,,
25,-,OneRepublic,I Ain't Worried,-,1,46,,,,
26,down,Choi Yu Ree,Promise,10,7,4,,,,
27,-,Artemas,i like the way you kiss me,-,27,1,,,,
28,down,ISAAC HONG,Fallin',13,10,4,,,,
29,-,Hoàng Thùy Linh,See Tình (Cukak Remix),-,15,11,,,,
30,-,IVE,Accendio,-,30,1,,,,
31,-,SUHO,Love You More Gradually,-,31,1,,,,
32,up,韋禮安,"如果可以 (電影""月老""主題曲)",34,4,43,,,,
33,-,Energy,把手給我,-,33,1,,,,
34,-,Energy,二次西遊 (OT:孫悟空),-,34,1,,,,
35,-,YNL MUSIC,လင်းလင်း - ရောင်နီ (Lynn Lynn Lynn),-,35,1,,,,
36,down,Ariana Grande,we can't be friends (wait for your love),27,27,6,,,,
37,-,Kim Kyung Hee,In a Beautiful Way (Opening Title Ver.),-,37,1,,,,
38,up,小阿七,從前說,50,10,32,,,,
39,-,Keung To,好得太過份,-,39,1,,,,
40,down,KIM TAE RAE,More Than Enough,28,28,2,,,,
41,-,KAMIGATA BOYZ,無責任でええじゃないかLOVE,-,41,1,,,,
42,-,Solar,Blues,-,42,1,,,,
43,-,TNT,Cape of Good Hope,-,43,1,,,,
44,-,Solar,Easy Peasy,-,44,1,,,,
45,-,Lady Antebellum,Need You Now,-,45,1,,,,
46,-,張碧晨 & 王赫野,字字句句,-,19,4,,,,
47,-,Jace Chan,百妖夜行的修行,-,47,1,,,,
48,-,王一一,生活不是為了趕路啊,-,48,1,,,,
49,-,"Najwa Latif, Iamneeta, Mimie Haris & Deanna Hussin",Hari Raya,-,21,4,,,,
50,-,Solar,Honey Honey,-,50,1,,,,
51,-,(G)I-DLE,Super Lady,-,9,3,,,,
52,-,Solar,Empty,-,52,1,,,,
53,-,Eunix Lee,風中飛花 (主題曲) [打天下2 (Original Motion Picture Soundtrack)],-,53,1,,,,
54,-,Kim Soo-Hyun,Way Home (Inst.),-,54,1,,,,
55,-,Hozier,Too Sweet,-,55,1,,,,
56,-,GEMINI,Know Me,-,56,1,,,,
57,-,Leonz,Chinese Waiter Dance Song,-,57,1,,,,
58,-,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),-,58,1,,,,
59,-,A-Lin,Best Friend,-,1,18,,,,
60,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,3,12,,,,
61,-,YUNGBLUD,I Was Made For Lovin’ You (from The Fall Guy),-,61,1,,,,
62,-,Anne-Marie,Her,-,62,1,,,,
63,-,Mili & 塞壬唱片-MSR,Grown-up's Paradise,-,63,1,,,,
64,-,張晶晶,快樂起床歌,-,64,1,,,,
65,down,卢卢快闭嘴,字字句句,39,5,17,,,,
66,-,IU,Blueming,-,7,14,,,,
67,-,BEN,Your Traces,-,67,1,,,,
68,-,Ariana Grande & Troye Sivan,supernatural,-,68,1,,,,
69,-,SEVENTEEN,LALALI,-,69,1,,,,
70,-,Anumita Nadesan,Khwaab,-,70,1,,,,
71,-,Risad Fenky,Dj Sah,-,71,1,,,,
72,-,Ruco Chan,"Regretted (Interlude from TV Drama ""Sinister Beings 2"")",-,72,1,,,,
73,-,George Lam,敢愛敢做,-,73,1,,,,
74,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,3,18,,,,
75,-,Jong Ho,A Day,-,75,1,,,,
76,-,Wu Bai,浪人情歌,-,76,1,,,,
77,-,Keedy,Save Some Love (Hot Remix),-,77,1,,,,
78,-,Santesh & Arunboi,Vasathi,-,78,1,,,,
79,-,Energy,星期五晚上,-,8,2,,,,
80,down,Taylor Swift,I Can Do It With a Broken Heart,23,23,3,,,,
81,-,Crystilo,Treachery (Aizen's Theme),-,81,1,,,,
82,-,是格格啊,我期待的不是雪,-,82,1,,,,
83,-,La Paris All-Stars Orchestra,Yo Soy la Rumba (feat. Kevin Gabriel),-,83,1,,,,
84,-,"Ajay-Atul, Ajay Gogavale & Nikhita Gandhi",Baby Bring It On,-,84,1,,,,
85,-,南惠順 & Park Sang Hee,HyunWoo's Manual,-,85,1,,,,
86,-,RIIZE,One Kiss,-,86,1,,,,
87,-,南惠順 & 전정훈,Hong’s Family,-,87,1,,,,
88,-,Koharu,The Slap,-,88,1,,,,
89,-,NESTITO FÓRMULA ESENCIAL,Seguimos Vivos (feat. Tally Prod),-,89,1,,,,
90,-,Novelbright,面影,-,90,1,,,,
91,-,Eden/乱 凪砂(CV.諏訪部 順一)、巴 日和(CV.花江 夏樹)、七種 茨(CV.逢坂 良太)、漣 ジュン(CV.内田 雄馬),Psyche’s Butterfly,-,91,1,,,,
92,-,Hazzeytay,Wassam Baby (feat. Lil$lick) [Remix],-,92,1,,,,
93,-,Manuel Turizo,La Bachata,-,93,1,,,,
94,-,La Paris All-Stars Orchestra,Fallen (feat. Sydnee Turner),-,94,1,,,,
95,-,Taylor Swift,Florida!!! (feat. Florence + the Machine),-,95,1,,,,
96,-,Nadin Amizah,Rayuan Perempuan Gila,-,96,1,,,,
97,-,yama,Statement,-,97,1,,,,
98,-,"Mari, Akapellah & Ivda",NAIKY,-,98,1,,,,
99,-,강성희,만약에,-,99,1,,,,
100,-,火鸡,The sky in may,-,100,1,,,,
