Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),8,1,2,,,,
2,up,Taylor Swift,Down Bad,31,2,2,,,,
3,up,Taylor Swift,The Tortured Poets Department,19,3,2,,,,
4,up,Taylor Swift,My Boy Only Breaks His Favorite Toys,28,4,2,,,,
5,up,Taylor Swift,Guilty as Sin?,48,5,2,,,,
6,up,Taylor Swift,"So Long, London",34,6,2,,,,
7,up,Taylor Swift,I Can Do It With a Broken Heart,51,7,2,,,,
8,up,Taylor Swift,But Daddy I Love Him,39,8,2,,,,
9,up,Taylor Swift,Who’s Afraid of Little Old Me?,55,9,2,,,,
10,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),46,10,2,,,,
11,up,Taylor Swift,Fresh Out The Slammer,50,11,2,,,,
12,down,ILLIT,Magnetic,1,1,5,,,,
13,up,Taylor Swift,loml,54,13,2,,,,
14,up,Taylor Swift,The Alchemy,62,14,2,,,,
15,up,Taylor Swift,The Smallest Man Who Ever Lived,64,15,2,,,,
16,down,Sabrina Carpenter,Espresso,4,4,3,,,,
17,up,Taylor Swift,I Can Fix Him (No Really I Can),58,17,2,,,,
18,down,Taylor Swift,Cruel Summer,2,1,58,,,,
19,up,Taylor Swift,Clara Bow,67,19,2,,,,
20,up,Taylor Swift,imgonnagetyouback,74,20,2,,,,
21,up,Taylor Swift,The Black Dog,73,21,2,,,,
22,down,Ariana Grande,we can't be friends (wait for your love),3,2,8,,,,
23,up,Taylor Swift,The Albatross,75,23,2,,,,
24,up,Taylor Swift,So High School,76,24,2,,,,
25,up,Taylor Swift,Chloe or Sam or Sophia or Marcus,78,25,2,,,,
26,up,Taylor Swift,How Did It End?,80,26,2,,,,
27,up,Taylor Swift,The Prophecy,84,27,2,,,,
28,up,Taylor Swift,I Hate It Here,82,28,2,,,,
29,up,Taylor Swift,thanK you aIMee,77,29,2,,,,
30,down,BABYMONSTER,SHEESH,5,5,4,,,,
31,up,Taylor Swift,I Look in People's Windows,85,31,2,,,,
32,up,Taylor Swift,The Bolter,86,32,2,,,,
33,up,Taylor Swift,Peter,88,33,2,,,,
34,down,Hozier,Too Sweet,10,10,3,,,,
35,up,Taylor Swift,Cassandra,87,35,2,,,,
36,down,Djo,End of Beginning,9,9,8,,,,
37,down,SZA,Saturn,33,33,8,,,,
38,down,Tate McRae,greedy,11,1,33,,,,
39,up,Taylor Swift,Robin,90,39,2,,,,
40,up,Taylor Swift,The Manuscript,89,40,2,,,,
41,down,Taylor Swift,Lover,6,2,78,38,2019-10-06,27,2019-11-03
42,up,Crush,Love You With All My Heart,60,42,2,,,,
43,down,Benson Boone,Beautiful Things,13,13,11,,,,
44,down,Artemas,i like the way you kiss me,17,17,3,,,,
45,down,LE SSERAFIM,Smart,14,8,10,,,,
46,down,Ed Sheeran,Perfect,20,3,234,73,2019-10-06,58,2019-10-20
47,up,IU,Love wins all,53,16,14,,,,
48,down,Taylor Swift,Anti-Hero,7,1,80,,,,
49,down,LE SSERAFIM,EASY,15,3,10,,,,
50,down,Jung Kook & Latto,Seven,23,1,42,,,,
51,down,Coldplay,Viva La Vida,27,1,60,,,,
52,down,Miley Cyrus,Flowers,35,1,68,,,,
53,down,承桓,我會等,24,14,52,,,,
54,down,SZA,Snooze,41,11,67,,,,
55,down,Taylor Swift,You Need To Calm Down,12,3,34,44,2019-10-06,44,2019-10-06
56,down,Ariana Grande,intro (end of the world),21,18,8,,,,
57,down,Doja Cat,Agora Hills,43,6,29,,,,
58,down,Ariana Grande,"yes, and?",30,2,16,,,,
59,down,Taylor Swift,Blank Space (Taylor's Version),16,6,27,,,,
60,down,張遠,嘉賓,56,6,142,,,,
61,down,Dua Lipa,Illusion,22,22,3,,,,
62,down,Taylor Swift,Style (Taylor's Version),18,1,27,,,,
63,up,Tyla,Water,63,10,27,,,,
64,down,Bruno Mars,Just the Way You Are,25,5,15,,,,
65,up,Ed Sheeran,Shape of You,97,10,230,94,2020-01-05,94,2020-01-05
