Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Timberlake,Selfish,1,1,9,,,,
2,up,Lost Frequencies & Bastille,Head Down,3,2,14,,,,
3,up,Noah Kahan,Northern Attitude,4,2,8,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,5,4,8,,,,
5,up,Lewis Capaldi,Pointless,6,2,39,,,,
6,up,Cyril,Stumblin' In,9,5,10,,,,
7,up,Miley Cyrus,Flowers,8,1,63,,,,
8,up,Ed Sheeran,Eyes Closed,17,2,28,,,,
9,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],15,6,10,,,,
10,down,Lewis Capaldi,Forget Me,7,1,71,,,,
11,up,Cat Burns,know that you're not alone,11,8,13,,,,
12,down,Teddy Swims,Lose Control,2,1,13,,,,
13,down,Dua Lipa,Houdini,10,1,17,,,,
14,down,Nico Santos & FAST BOY,Where You Are,12,1,17,,,,
15,down,James Arthur,Bitter Sweet Love,13,11,10,,,,
16,up,Iggi Kelly,Heard It All,21,13,7,,,,
17,up,"Robin Schulz, Rita Ora & Tiago PZK",I'll Be There,24,1,17,,,,
18,down,Ofenbach,Overdrive (feat. Norma Jean Martine) [Extended Mix],14,4,17,,,,
19,down,Sia,Gimme Love,16,6,21,,,,
20,down,Loi,Am I Enough,18,1,14,,,,
21,up,Declan J Donovan,Hungry Heart,27,19,10,,,,
22,down,Kygo & Ava Max,Whatever,20,14,8,,,,
23,up,The Kid LAROI,WHAT JUST HAPPENED,25,13,14,,,,
24,up,Zara Larsson,Memory Lane,56,24,9,,,,
25,down,Ray Dalton,ALL WE GOT,22,10,8,,,,
26,down,Ofenbach,Overdrive (feat. Norma Jean Martine),23,4,16,,,,
27,up,ISAAK,Always on the run,29,25,7,,,,
28,down,Tate McRae,greedy,19,7,22,,,,
29,up,Nelly,Hot In Herre,38,18,15,,,,
30,up,Pitbull,I Know You Want Me (Calle Ocho) [More English Radio Edit],33,27,12,,,,
31,up,Eric Prydz,Call on Me (Eric Prydz Vs. Retarded Funk Mix),34,22,12,,,,
32,up,Malik Harris,Sticks & Stones,37,6,16,,,,
33,down,Andres Martinez,Calm Down,28,23,18,,,,
34,down,Luke Combs,Fast Car,31,27,7,,,,
35,up,Rihanna,Only Girl (In the World),41,25,13,,,,
36,up,Usher,DJ Got Us Fallin' In Love (No Pitbull Version),64,23,12,,,,
37,up,Taio Cruz,Dynamite,57,35,12,,,,
38,up,Eric Prydz,Pjanoo,58,28,12,,,,
39,up,Taylor Swift,Anti-Hero,47,2,71,,,,
40,down,Nelly,Just a Dream,30,16,12,,,,
41,up,Harry Styles,As It Was,60,1,95,,,,
42,-,Ariana Grande,we can't be friends (wait for your love),-,42,1,,,,
43,up,CeeLo Green,Fu,46,6,48,,,,
44,up,Tribal Spirits,Waka Waka,48,44,6,,,,
45,down,Adele,Set Fire to the Rain,42,30,12,,,,
46,down,B.o.B,Nothin' On You (feat. Bruno Mars),40,19,13,,,,
47,down,Flo Rida,Club Can't Handle Me (feat. David Guetta),32,20,12,,,,
48,down,Bruno Mars,Just the Way You Are,35,35,12,,,,
49,down,Adele,Oh My God,45,9,63,,,,
50,down,Glockenbach & Ella Henderson,Lifeline,36,1,26,,,,
51,down,"Marshmello, P!nk & Sting",Dreaming,50,12,15,,,,
52,up,Martin Garrix & JVKE,Hero,75,20,19,,,,
53,up,Sam Ryder,All The Way Over,55,41,20,,,,
54,up,Morgan Wallen,Last Night,63,47,10,,,,
55,down,venbee & Goddard,messy in heaven,51,33,19,,,,
56,down,Li Ronghao,李白,44,34,9,,,,
57,up,Tate McRae,exes,89,32,8,,,,
58,down,Michael Schulte,Better Me,43,1,16,,,,
59,down,Wood carving doll,Live Event,26,5,50,,,,
60,up,Marlon Roudette,No Water,74,58,8,,,,
61,down,Tom Walker,Head Underwater,39,29,7,,,,
62,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),85,54,4,,,,
63,up,Thirty Seconds to Mars,World On Fire,67,42,4,,,,
64,up,Ellie Goulding,Lights (Single Version),91,52,7,,,,
65,up,Aitch & Ed Sheeran,My G,68,29,35,,,,
66,down,Kenya Grace,Strangers,49,2,19,,,,
67,up,Stormzy,Hide & Seek,71,6,52,,,,
68,down,黄莺莺,SOS,52,43,9,,,,
69,down,Elle Coves,Summer,62,6,13,,,,
70,down,P!nk,Runaway,54,16,12,,,,
71,down,Madcon,Freaky Like Me (feat. Ameerah) [Main Mix],61,40,11,,,,
72,-,Leony,Simple Life,-,72,1,,,,
73,up,Anne-Marie x Aitch,Psycho,77,13,39,,,,
74,-,邱鋒澤 & 艾薇,一起寂寞,-,74,2,,,,
