Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daryl Hall,Jingle Bell Rock (with John Oates),1,1,43,,,,
2,up,Doja Cat,Kiss Me More (feat. SZA),7,2,5,9,2021-04-18,1,2021-05-16
3,up,Dua Lipa,Levitating (feat. DaBaby),34,3,30,93,2020-10-25,3,2021-05-16
4,up,万能音符,薛之谦 (伴奏),13,1,8,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,8,56,2021-03-21,1,2021-03-28
6,up,毕程漉,笑忘书,56,6,8,,,,
7,down,ITZY,In the morning,5,5,2,,,,
8,up,Duncan Laurence,Arcade,10,6,13,88,2021-02-28,69,2021-03-14
9,-,Nine Chen,我,-,9,5,,,,
10,up,Olivia Rodrigo,deja vu,14,8,6,17,2021-04-11,16,2021-04-18
11,down,The Weeknd,Save Your Tears,3,1,19,80,2020-03-22,1,2021-03-21
12,down,黃右年,超能力,4,4,6,,,,
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,3,10,6,2021-03-14,2,2021-05-09
14,down,丁浩然,我是你的萧敬腾,8,2,78,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,15,3,76,2021-04-25,2,2021-05-02
16,up,Wanting,婷兒,19,16,2,,,,
17,up,Lil Nas X,MONTERO (Call Me By Your Name),20,9,7,3,2021-04-04,3,2021-04-04
18,up,Olivia Rodrigo,drivers license,23,1,18,1,2021-01-17,1,2021-01-17
19,up,Renran,飞鸟和蝉,25,1,42,,,,
20,up,梦梦,想,39,15,3,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,14,37,2021-02-21,8,2021-03-21
22,down,蔡健雅,路口,15,15,20,,,,
23,down,Billie Eilish,Your Power,18,18,3,74,2021-05-02,5,2021-05-09
24,up,熊梓淇 & 黄伟晋,破泪,33,24,23,,,,
25,up,Olivia Pitts,Deja Vu,26,25,4,,,,
26,up,BTS,Dynamite,30,1,39,96,2020-08-23,2,2020-08-30
