Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,95,,,,
2,up,ちわき まゆみ,シネマキネビュラ,6,2,50,,,,
3,-,임영웅,다시 만날 수 있을까,-,3,1,,,,
4,up,Joji,Glimpse of Us,4,3,23,,,,
5,-,Willie Nelson,Always on My Mind,-,5,3,,,,
6,-,Billy Joel,Just the Way You Are,-,6,4,,,,
7,-,We Three,Timeless,-,7,2,,,,
8,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,180,,,,
9,-,安室奈美恵,"WANT ME, WANT ME",-,9,1,,,,
10,-,渡哲也,くちなしの花,-,5,6,,,,
11,-,Madonna,Shoo-Bee-Doo,-,11,2,,,,
12,-,Rita Coolidge,We're All Alone,-,12,1,,,,
13,-,セリア,Tell Me Where You're Going (feat. Pat Metheny),-,13,2,,,,
14,up,人人人,人人人,81,14,2,,,,
15,-,Madonna,Don't Tell Me,-,15,2,,,,
16,up,TREASURE,Here I Stand,27,13,4,,,,
17,up,Whitney Houston,I Have Nothing (2000 Remaster),39,15,3,,,,
18,-,天童よしみ,珍島物語,-,13,8,,,,
19,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,57,,,,
20,up,Sabrina Carpenter,Nonsense,21,8,9,,,,
21,-,Neil Sedaka,"Happy Birthday, Sweet Sixteen",-,21,1,,,,
22,-,Prince,I Wanna Be Your Lover (Single Version),-,4,5,,,,
23,-,ピンク・レディー,サウスポー,-,3,9,,,,
24,-,Culture Club,Do You Really Want to Hurt Me,-,18,4,,,,
25,-,あみん,ペパーミントの香り,-,25,1,,,,
26,up,Nicky Youre & Dazy,Sunroof,80,23,19,,,,
27,-,ピンク・レディー,ペッパー警部,-,12,10,,,,
28,-,Zara Larsson,So Good (feat. Ty Dolla $ign),-,28,2,,,,
29,-,Prince,Alphabet St.,-,29,2,,,,
30,down,VERIVERY,Tap Tap (Japanese ver.),16,7,3,,,,
31,-,黛ジュン,土曜の夜何かが起きる,-,12,4,,,,
32,-,Charlene,It Ain't Easy Comin' Down,-,3,1,,,,
33,-,Musical Youth,Never Gonna Give You Up,-,33,1,,,,
34,-,ピンク・レディー,ウォンテッド(指名手配),-,34,3,,,,
35,-,小椋佳,「うなぎのじゅもん」小椋佳歌唱,-,6,2,,,,
36,-,坂本冬美,夜桜お七,-,4,18,,,,
37,-,Billy Porter,Love Yourself,-,37,1,,,,
38,-,高野寛,虹の都へ,-,11,3,,,,
39,down,OneRepublic,I Ain't Worried,17,16,6,,,,
40,-,Dua Lipa,Levitating,-,40,5,74,2020-04-05,74,2020-04-05
41,-,カーラ・ボノフ,Flying High,-,27,2,,,,
42,-,RAYE,Escapism. (feat. 070 Shake),-,8,8,,,,
43,-,Caro Emerald,Riviera Life,-,33,2,,,,
44,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,9,7,,,,
45,-,Izumi Takahara,Gavotte,-,45,1,,,,
46,-,西田佐知子,コーヒー・ルンバ,-,10,3,,,,
47,-,蒼井翔太,Tone,-,45,2,,,,
48,-,Air Supply,Two Less Lonely People in the World,-,44,1,,,,
49,-,"Paco de Lucía, Al Di Meola & John McLaughlin",Espiritu,-,46,3,,,,
50,-,Grace Jones,Breakdown,-,50,1,,,,
51,-,ホイットニー・ヒューストン,All the Man That I Need,-,51,1,,,,
52,-,奥村チヨ,いたずら,-,20,5,,,,
53,up,Glass Animals,Heat Waves,87,2,29,75,2021-02-28,71,2021-03-07
54,-,Tommy Dorsey,Hawaiian War Chant,-,54,1,,,,
55,-,Oh Honey,A Thousand Times,-,55,1,,,,
56,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,12,,,,
57,-,Kenny G,How Could an Angel Break My Heart (with Toni Braxton),-,57,3,,,,
58,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,9,8,,,,
59,-,Patti Austin,Waiting for You,-,59,1,,,,
60,-,COIN,I Want It All,-,21,6,,,,
61,-,ERIKA,Poupee De Cire Poupee De son,-,61,1,,,,
62,-,Lisa Loeb,Stay (I Missed You),-,11,1,,,,
63,up,JVKE,Golden Hour,95,5,10,,,,
64,-,Pretty Maids,Love Games,-,64,1,,,,
65,down,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",20,16,5,,,,
66,-,五月(May),消えない虹,-,56,3,,,,
67,-,The Emotions,How Can You Stop Loving Someone,-,66,1,,,,
68,-,渚ゆう子,風の日のバラード (ライヴ),-,29,1,,,,
69,-,Mariah Carey,Without You,-,14,7,,,,
70,-,Tasmin Archer,Sleeping Satellite,-,39,1,,,,
71,up,Beyoncé,BREAK MY SOUL,72,6,18,,,,
72,-,八神純子,B.G.M (バックグラウンドミュージック),-,64,1,,,,
73,-,Prince,1999 (Edit),-,55,3,,,,
74,-,ベット・ミドラー,Some People,-,74,1,,,,
75,-,Camila Cabello,Havana (feat. Young Thug),-,54,4,,,,
76,-,Ok Go,Bye Bye Baby,-,76,1,,,,
77,-,GENERATIONS from EXILE TRIBE,I Believe In Miracles,-,77,1,,,,
78,-,Traffic,Dear Mr. Fantasy,-,78,1,,,,
79,up,Dove Cameron,Boyfriend,97,31,5,,,,
80,-,sugar soul feat. Kenji,Garden,-,6,23,,,,
81,-,稲垣潤一,April,-,3,4,,,,
82,-,ジミー・ヤング,Too Young,-,82,1,,,,
83,-,Bert Kaempfert and His Orchestra,"Take the ""a"" Train",-,83,1,,,,
84,-,Cian Ducrot,All For You,-,60,5,,,,
85,-,The Beach Boys,Kokomo,-,14,3,,,,
86,-,The Overtones,Love Is in the Air,-,60,2,,,,
87,-,Carpenters,Strength of a Woman,-,36,3,,,,
88,-,魔力紅樂團,Nothing Lasts Forever,-,88,1,,,,
89,-,Enya,Only Time,-,21,8,,,,
90,-,黛ジュン,愛の奇蹟,-,18,2,,,,
91,-,渚ゆう子,早くキスして (ライヴ),-,91,1,,,,
92,-,ウェンディ・ウォルドマン,You'll See,-,41,2,,,,
93,-,The Human League,Tell Me When,-,81,1,,,,
94,-,Stray Kids,Lost Me,-,6,6,,,,
95,-,Ka'au Crater Boys,Tropical Hawaiian Day,-,93,1,,,,
96,-,由紀さおり,手紙,-,16,22,,,,
97,-,John Martin,Anywhere for You,-,97,1,,,,
98,-,Perry Como,Magic Moments,-,98,1,,,,
99,-,Olivia Newton-John,Make A Move On Me (Remastered 2021),-,99,1,,,,
100,-,ジェア,너를 축하해,-,100,1,,,,
