Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,128,,,,
2,-,Aerosmith,I Don't Want to Miss a Thing,-,2,3,,,,
3,-,The Righteous Brothers,Unchained Melody,-,3,8,,,,
4,-,Carpenters,Sing (1994 Remix),-,2,6,,,,
5,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,2,2,18,,,,
6,down,佐藤正美,FAIR WIND,3,2,70,,,,
7,down,Calum Scott,Dancing on My Own (Instrumental),4,4,75,,,,
8,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,93,,,,
9,-,Daniel Russell,Larger Than Life,-,9,1,,,,
10,-,Prince,I Wanna Be Your Lover (Single Version),-,4,4,,,,
11,down,TREASURE,JIKJIN - JP ver. -,5,4,4,,,,
12,-,Clementine,サザエさん・メドレー,-,12,1,,,,
13,-,Spandau Ballet,True,-,13,1,,,,
14,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,3,,,,
15,-,Dino,24/7,-,15,1,,,,
16,down,Stefano di Battista,Round Midnight,10,2,48,,,,
17,-,Ryuichi Sakamoto,Chinsagu No Hana,-,17,1,,,,
18,-,Count Basie and His Orchestra,Lil' Darlin',-,18,2,,,,
19,-,もんた&ブラザーズ,I Want You,-,14,3,,,,
20,-,Alfredo Rodríguez & Pedrito Martinez,Super Mario Bros 3,-,15,2,,,,
21,-,Katy Perry,Small Talk,-,6,39,,,,
22,-,Smithfield Fair,Back Where We Belong,-,22,1,,,,
23,-,スタッフ,いとしの貴女,-,3,30,,,,
24,up,Ed Sheeran & Justin Bieber,I Don't Care,25,9,33,31,2019-10-06,23,2019-11-17
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),36,19,42,,,,
26,-,Voice,Special,-,13,3,,,,
27,-,Selena Gomez,Feel Me,-,27,1,94,2020-02-23,45,2020-03-01
28,-,Little Mix,Touch,-,2,36,,,,
29,-,Ju Ju,Sweet Love,-,14,1,,,,
30,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,7,,,,
31,-,Jon Secada,Just Another Day,-,29,1,,,,
32,-,ペブルス,Love Makes Things Happen,-,32,1,,,,
33,-,Frank Weber,So Many Sides,-,20,3,,,,
34,-,ホリーリッジ・ストリングス,Pretend,-,34,1,,,,
35,down,Carpenters,Jambalaya (On the Bayou) [1991 Remix],23,13,2,,,,
36,-,もんた&ブラザーズ,Keep on Rollin’,-,36,1,,,,
37,-,Dua Lipa & The Blessed Madonna,Love Again (Horse Meat Disco Remix) [Mixed],-,37,1,,,,
38,-,Lesley Gore,You Don't Own Me,-,5,1,,,,
39,up,BUMP OF CHICKEN,天体観測,51,7,14,,,,
40,-,松原正樹,Dolphin,-,23,3,,,,
41,-,Spandau Ballet,Gold (Non Stop Edit),-,41,2,,,,
42,-,John Klemmer,Touch (feat. Dave Grusin & Larry Carlton),-,42,1,,,,
43,-,Rosie Brown,Ocean,-,37,1,,,,
44,-,Barbra Streisand,Evergreen,-,44,1,,,,
45,-,Os Gatos,Canadian Sunset,-,45,1,,,,
46,up,Will Grove-White,Sunny World,48,13,64,,,,
47,-,天童よしみ,珍島物語,-,13,4,,,,
48,-,黛ジュン,私の愛にこたえて,-,41,8,,,,
49,-,Billy Joel,New York State of Mind,-,16,1,,,,
50,down,Matt Simons,Open Up,46,3,59,,,,
51,-,coba,Mumbai moon,-,51,1,,,,
52,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],72,4,20,,,,
53,-,Gilbert O'Sullivan,Alone Again (Naturally),-,8,2,,,,
54,up,Bruno Mars,Just the Way You Are,100,23,19,,,,
55,-,ネッド・ドヒニー,Sing to Me,-,55,1,,,,
56,-,Various Artists,离人愁,-,56,1,,,,
57,-,シェリル・クロウ,Peaceful Feeling,-,8,1,,,,
58,-,柏原芳恵,愛しただけよ,-,53,3,,,,
59,-,Anuhea,HERE I GO AGAIN,-,30,2,,,,
60,-,Bobby Valentino,The Man Who Invented Jazz (Extended),-,60,2,,,,
61,-,Madagascar,Rainbow,-,61,1,,,,
62,-,カーペンターズ,何になるの,-,62,1,,,,
63,-,Michael Bublé,I'll Never Not Love You,-,27,2,,,,
64,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,2,,,,
65,-,Madonna,Vogue,-,11,5,,,,
66,-,小林旭,熱き心に,-,6,3,,,,
67,-,はしだのりひこ & クライマックス,花嫁,-,7,3,,,,
68,down,George Michael,Outside,58,58,4,,,,
69,-,CAPSULE,ひかりのディスコ,-,69,5,,,,
70,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,3,3,,,,
71,-,Carpenters,Only Yesterday,-,6,3,,,,
72,-,Huazhou,晴天和貓,-,72,1,,,,
73,-,Eddie Palmieri,Tin Tin Deo,-,25,2,,,,
74,-,Cher,Believe,-,12,7,,,,
75,-,フランク・チャックスフィールド・オーケストラ,Begin the Beguine,-,75,1,,,,
76,-,カーペンターズ,眠れない夜,-,76,1,,,,
77,-,ロス・インディオス,知りすぎたのね,-,14,5,,,,
78,-,Katy Perry,Roar,-,24,22,,,,
79,-,Daniel Boone,Beautiful Sunday,-,4,5,,,,
80,-,マントヴァーニ・オーケストラ,Be My Love,-,80,1,,,,
81,up,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],90,36,28,,,,
82,-,Donna Lewis,I Love You Always Forever,-,10,11,,,,
83,-,中森明菜,ひらり -SAKURA-,-,5,53,,,,
84,-,Jeff Golub,Lucky Strike,-,21,2,,,,
85,-,Wham!,Wake Me Up Before You Go-Go (Remastered),-,85,1,,,,
86,up,Spice Girls,Mama,88,22,10,,,,
87,-,槇原敬之,てっぺんまでもうすぐ,-,87,2,,,,
88,-,America,Sister Golden Hair,-,28,2,,,,
89,-,Little Mix,No More Sad Songs (feat. Machine Gun Kelly),-,89,1,,,,
90,-,Wham!,Freedom,-,44,5,,,,
91,-,John Mayer,New Light (Zookëper Remix),-,91,1,,,,
92,-,Nelories,Run Free (The Peel Sessions),-,92,1,,,,
93,down,East 17,"If You Ever (feat. Gabrielle) [Smoove Mix 7""]",69,61,4,,,,
94,-,M People,How Can I Love You More,-,41,11,,,,
95,-,P!nk,Walk Me Home,-,42,2,71,2019-10-20,71,2019-10-20
96,-,Mariah Carey,I'll Be There,-,25,2,,,,
97,-,Mark Shim,Don't Wake the Violent Baby,-,23,1,,,,
98,-,Bay City Rollers,Saturday Night,-,17,4,,,,
99,up,Spice Girls,Who Do You Think You Are,99,69,5,,,,
100,-,尾崎紀世彦,しのび逢い,-,8,34,,,,
