Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,115,,,,
2,down,Frank Mills,The Poet and I,1,1,21,,,,
3,-,Van McCoy,The Hustle,-,3,1,,,,
4,-,Алексей Абакшин,Если долго смотреть на луну,-,4,1,,,,
5,-,WaT,5センチ。 (Instrumental),-,5,1,,,,
6,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,81,,,,
7,up,SEVENTEEN,Power of Love,19,5,8,,,,
8,-,The Last Nuggets,What a Difference a Day Made,-,7,41,,,,
9,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,8,,,,
10,up,セルジオ・メンデス,ロマンス・イン・コパカバーナ,36,9,28,,,,
11,-,Norah Jones,Wintertime,-,11,6,,,,
12,-,Rosanna,You'll Never Get to Heaven,-,1,67,,,,
13,-,The Mantovani Orchestra,La Mer,-,13,1,,,,
14,up,Christopher Cross,All Right,22,4,12,,,,
15,-,Bobby Darin,Mack the Knife,-,15,2,,,,
16,-,アコースフィア,Beautiful Name,-,16,3,,,,
17,-,永六輔,D.J.6+8,-,17,7,,,,
18,-,Barbra Streisand & Barry Gibb,Guilty,-,18,2,,,,
19,-,Phil Collins,Both Sides of the Story (2015 Remastered),-,19,1,,,,
20,down,Sea Words,Winter Sea,3,1,39,,,,
21,up,SEVENTEEN,Snap Shoot,55,21,5,,,,
22,-,ケニー・ボール&ヒズ・ジャズメン,Midnight In Moscow,-,22,1,,,,
23,-,sugar soul feat. Kenji,Garden,-,6,10,,,,
24,-,Chris Camozzi,TEARS IN HEAVEN,-,24,1,,,,
25,-,Paul Young,Come Back and Stay,-,25,1,,,,
26,-,新川博,Soulful Strut,-,24,2,,,,
27,-,Will Grove-White,Sunny World,-,13,57,,,,
28,-,Sting,The Hounds of Winter,-,28,1,,,,
29,-,松井祐貴,Fly High!,-,29,1,,,,
30,-,teo,うつろい,-,30,1,,,,
31,-,柏原芳恵,シャワーの下で,-,20,1,,,,
32,-,松原正樹,SILLY CRUSH,-,9,5,,,,
33,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,5,,,,
34,-,佐々木 史郎,I Will,-,34,1,,,,
35,-,オフコース,さよなら,-,5,44,,,,
36,-,大橋純子,鍵はかえして!,-,10,14,,,,
37,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,10,,,,
38,-,荒井由実,ルージュの伝言,-,7,8,,,,
39,-,Dick Bakker Orchestra,Chariots of Fire,-,9,12,,,,
40,-,The Reunion Project,"Varanda (feat. Tiago Costa, Bruno Migotto, Chico Pinheiro & Felipe Salles)",-,40,4,,,,
41,-,INXS,Suicide Blonde,-,41,1,,,,
42,-,Rod Stewart,Live the Life,-,42,1,,,,
43,down,SZV,Secret Touch Snow Man,29,23,7,,,,
44,-,大橋純子,ミスター・スマイル,-,21,12,,,,
45,-,Young Gun Silver Fox,Things We Left Unsaid,-,45,1,,,,
46,-,Phil Collins,Against All Odds (Live),-,5,2,,,,
47,-,ピンク・レディー,サウスポー,-,3,6,,,,
48,-,WJSN Chocome,Super Yuppers!,-,48,1,,,,
49,-,Laura Branigan,How Am I Supposed to Live Without You,-,7,1,,,,
50,-,Billy Ocean,Everlasting Love,-,50,1,,,,
51,-,Journey,Open Arms,-,51,1,,,,
52,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,2,,,,
53,-,MISIA,果てなく続くストーリー,-,9,6,,,,
54,-,Smithfield Fair,My Heart's In the Highlands,-,54,2,,,,
55,-,ケイト・スミス,My Old Kentucky Home,-,55,1,,,,
56,-,MIRAE,Marvelous,-,56,1,,,,
57,-,Xdinary Heroes,Happy Death Day,-,57,1,,,,
58,-,もんた&ブラザーズ,ジャーニー,-,27,13,,,,
59,-,尾崎紀世彦,五月のバラ,-,6,9,,,,
60,-,The Real Thing,Rainin' Through My Sunshine,-,60,1,,,,
61,-,D'Sound,All I Wanna Do,-,61,1,,,,
62,-,The Turtles,You Showed Me,-,62,1,,,,
63,-,レイ・バレット & New World Spirit,In Your Own Sweet Way,-,22,1,,,,
64,-,BTS,RUN,-,64,1,,,,
65,-,岡崎友紀,私は忘れない,-,28,2,,,,
66,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,14,1,,,,
67,-,諫山実生,月のワルツ,-,15,1,,,,
68,-,伊藤咲子,想い出まつり,-,68,1,,,,
69,-,高野寛,虹の都へ,-,64,1,,,,
70,-,柏原芳恵,花咲けど,-,34,1,,,,
71,-,Janet Jackson,Runaway,-,71,1,,,,
72,-,"Earth, Wind & Fire",Let's Groove (Single Version),-,72,1,,,,
73,-,炎亞綸,Get 2 U,-,73,1,,,,
74,-,織田裕二,歌えなかったラヴ・ソング,-,4,3,,,,
75,-,柏原芳恵,愛しただけよ,-,53,1,,,,
76,-,Davy Jones,"Dance, Gypsy (Single Version)",-,54,2,,,,
77,down,Stefano di Battista,Round Midnight,13,2,39,,,,
78,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,66,1,,,,
79,-,Glenn Frey,You Belong to the City,-,36,3,,,,
80,-,Phil Collins,Two Hearts,-,55,1,,,,
81,-,Ben l'Oncle Soul,The Good Life,-,81,1,,,,
82,up,GAYLE,abc (nicer),99,82,2,,,,
83,-,由紀さおり,夜明けのスキャット,-,3,8,,,,
84,-,C-C-B,瞳少女,-,27,21,,,,
85,up,atmosfear,Motivation (Dimitri's Motivated Respect Mix),95,27,52,,,,
86,down,ゴンチチ,恵みの夏,59,39,2,,,,
87,-,アラベスク,ハロー・ミスター・モンキー,-,82,1,,,,
88,-,尾崎紀世彦,かがやける愛の日に,-,20,14,,,,
89,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,2,,,,
90,-,ENHYPEN,Blessed-Cursed,-,90,1,,,,
91,-,Jonathan James,Don't Cry Out Loud,-,91,1,,,,
92,-,Anuhea,HERE I GO AGAIN,-,30,1,,,,
93,-,もんた&ブラザーズ,Nobody Knows,-,32,4,,,,
94,-,尾崎紀世彦,雨のバラード,-,13,7,,,,
95,-,Years & Years,Sweet Talker,-,95,1,,,,
96,-,炎亞綸,I'll be on Mars,-,96,1,,,,
97,-,ABBA,Dancing Queen,-,7,21,,,,
98,-,Warner/Chappell Productions,Warming by the Harp,-,20,105,,,,
99,-,ZARD,promised you,-,18,2,,,,
100,-,fromis_9,Love Bomb,-,49,1,,,,
