Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,73,,,,
2,up,Three Dog Night,Joy To the World (Edit),3,2,4,,,,
3,-,スタッフ,いとしの貴女,-,3,15,,,,
4,-,プリンセス・チェレスタ,やさしさに包まれたなら,-,4,12,,,,
5,-,Celeste,A Little Love (From The John Lewis & Waitrose Christmas Advert 2020),-,5,1,,,,
6,-,Zara Larsson,Ruin My Life,-,6,1,,,,
7,-,Elton John,Crocodile Rock (Live At The Royal Festival Hall),-,7,1,,,,
8,-,西郷輝彦,Angel,-,2,44,,,,
9,-,ゴンチチ,夜の扉,-,9,1,,,,
10,-,李欣芸,陽光舞甜橙,-,4,6,,,,
11,down,ちわき まゆみ,スキャンドール,7,1,65,100,2019-11-10,100,2019-11-10
12,-,Whistling Jack Smith,I Was Kaiser Bill's Batman,-,12,2,,,,
13,-,Elton John,Saturday Night's Alright for Fighting (Live At The Royal Festival Hall),-,13,1,,,,
14,-,美空ひばり,みだれ髪,-,12,3,,,,
15,-,朝崎郁恵,行きゅんにゃ加那,-,15,1,,,,
16,-,山下久美子,So Young (featuring 佐野元春),-,16,7,,,,
17,-,Françoise Hardy,Comment te dire adieu (It Hurts To Say Goodbye),-,17,3,,,,
18,-,Vikingarna,"Aloha Oe, Aloha Oe",-,18,1,,,,
19,-,Jacques Brel,Ne me quitte pas,-,19,1,,,,
20,-,Mlindo The Vocalist,Nge Thanda Wena (feat. Sha Sha),-,20,2,,,,
21,-,加藤登紀子,檸檬 Lemon,-,8,3,,,,
22,-,MISIA,逢いたくていま,-,19,3,,,,
23,-,The Ronettes,Be My Baby,-,22,3,,,,
24,-,中森明菜,Easy,-,24,1,,,,
25,-,Matias Damásio,Nada Mudou,-,25,2,,,,
26,-,Blue Dot Sessions,Glass Beads,-,26,1,,,,
27,-,もんた&ブラザーズ,赤いアンブレラ,-,24,10,,,,
28,-,Rod Stewart,My One and Only Love,-,28,1,,,,
29,up,ベブ・シルベッティ,Lluvia de Primavera,36,5,49,,,,
30,-,松任谷由実,真夏の夜の夢,-,13,1,,,,
31,-,Luna Negra & Ottmar Liebert,Samba pa Ti (Thru Every Step In Life U Find Freedom from Within) - Dedicated 2 Carlos,-,28,2,,,,
32,-,Jean Paques,Poupée de cire poupée de son,-,32,1,,,,
33,-,Mlindo The Vocalist,Emakhaya,-,26,2,,,,
34,-,GO-BANG'S,KISS IN THE TAXI,-,20,1,,,,
35,-,Diana Ross & The Supremes,Love Child,-,19,1,,,,
36,-,Enrico Macias,L'amour c'est pour rien,-,36,2,,,,
37,-,GReeeeN,遥か,-,26,4,,,,
38,-,Linda Ronstadt,What's New? (for Round Midnight),-,38,1,,,,
39,-,オフコース,さよなら,-,5,29,,,,
40,-,Micro,Piece Of Africa,-,40,1,,,,
41,up,Warner/Chappell Productions,Warming by the Harp,67,20,65,,,,
42,-,坂本美雨,鉄道員〜映画『鉄道員』主題歌〜,-,9,4,,,,
43,-,尾崎紀世彦,しのび逢い,-,8,19,,,,
44,-,Elton John,Goodbye Yellow Brick Road (Live),-,44,1,,,,
45,-,Elvis Costello & The Imposters,Smile (Japanese A-Side),-,12,2,,,,
46,-,乃木坂46,君の名は希望,-,10,1,,,,
47,-,Elton John,Honky Cat (Live At The Royal Festival Hall),-,47,1,,,,
48,-,Elton John,Rocket Man (Live At Madison Square Garden),-,48,1,,,,
49,-,山下久美子,Tonight(星の降る夜に),-,29,12,,,,
50,-,Bryan Ferry,I'm In the Mood for Love,-,50,1,,,,
51,-,NCT 127,Right Now,-,51,1,,,,
52,-,渚ゆう子,京都慕情,-,25,1,,,,
53,-,クリス・レア,It's All Gone,-,53,1,,,,
54,-,坂本龍一,鉄道員 (piano version),-,54,2,,,,
55,-,山下久美子,宝石,-,15,12,,,,
56,-,Everly,パッフェルベルのカノン(ライブ収録),-,56,1,,,,
57,-,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),-,27,7,,,,
58,down,The Last Nuggets,What a Difference a Day Made,47,7,17,,,,
59,-,MONSTA X,Follow,-,6,11,,,,
60,-,パーシー・フェイス,Make Someone Happy,-,60,1,,,,
61,-,スクイーズ,Everything In the World,-,44,1,,,,
62,-,Diana Ross,Love Hangover,-,62,1,,,,
63,-,美空ひばり,川の流れのように,-,3,13,,,,
64,-,Selena,I Could Fall In Love,-,64,1,,,,
65,-,Queensrÿche,Silent Lucidity,-,40,1,,,,
66,-,Jacky Terrasson,Le Jardin D'hiver,-,66,1,,,,
67,-,ジュディ・オング,魅せられて,-,14,2,,,,
68,-,黛ジュン,不思議な太陽,-,68,2,,,,
69,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,15,,,,
70,-,大橋純子 & 美乃家セントラルステイション,あなたにはわからない,-,26,11,,,,
71,-,NCT 127,Lipstick,-,39,1,,,,
72,-,Lulu Santos,Luiz Maurício (DJ Memê Remix),-,17,1,,,,
73,-,GO-BANG'S,ウルトラピースGO!GO!,-,26,2,,,,
74,up,セルジオ・メンデス,ロマンス・イン・コパカバーナ,75,9,17,,,,
75,-,美空ひばり,愛燦燦 (あいさんさん),-,5,5,,,,
76,-,Whitney Houston,Saving All My Love for You,-,6,5,,,,
77,-,Donald Fagen,New Frontier,-,35,1,,,,
78,-,由紀さおり,手紙,-,16,8,,,,
79,-,IN2IT,I'm Your Joker,-,5,9,,,,
80,-,Randy Crawford,Almaz,-,80,1,,,,
81,-,タチアナ,青いエアメイル,-,5,15,,,,
82,-,もんた&ブラザーズ,ジャーニー,-,27,7,,,,
83,-,本多俊之,Breakout,-,8,13,,,,
84,-,ザ・コーデッツ,The World Is Waiting for the Sunrise,-,84,1,,,,
85,down,和田アキ子,WORLD STANDARD WADA AKIKO,48,5,64,,,,
86,-,Utada,Wonder 'Bout,-,14,7,,,,
87,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,7,,,,
88,-,niki,WAVE (feat. Lily),-,88,1,,,,
89,-,マイク・アンド・ザ・メカニックス,The Road,-,89,1,,,,
90,-,Lifehouse,Falling In,-,90,1,,,,
91,-,Eric Martin,Everything,-,91,1,,,,
92,-,Bruno Mars,Locked Out of Heaven,-,64,1,,,,
93,-,ノーランズ,常夏娘(小泉今日子),-,17,8,,,,
94,-,大橋純子,鍵はかえして!,-,10,9,,,,
95,-,柏原芳恵,春なのに,-,47,1,,,,
96,-,MONSTA X,WANTED,-,14,1,,,,
97,-,atmosfear,Motivation (Dimitri's Motivated Respect Mix),-,27,25,,,,
98,-,マット・ビアンコ,Always On My Mind,-,21,1,,,,
99,-,Fourplay,101 Eastbound,-,5,1,,,,
100,-,東方神起,Winter Rose,-,74,1,,,,
