Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,96,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,8,1,181,,,,
3,down,ちわき まゆみ,シネマキネビュラ,2,2,51,,,,
4,-,中森明菜,明菜から…。,-,3,24,,,,
5,-,Ed Sheeran,Penguins,-,5,1,,,,
6,-,青谷 明日香,異端児の城,-,6,2,,,,
7,-,Andrew Lloyd Webber & Original London Cast of the Phantom of the Opera,Overture (Edit),-,7,2,,,,
8,-,The Seekers,Georgy Girl,-,8,5,,,,
9,-,Walter Murphy,A Fifth of Beethoven,-,9,1,,,,
10,-,サディスティック・ミカ・バンド,颱風歌,-,7,38,,,,
11,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,4,1,,,,
12,-,大橋純子,シルエット・ロマンス,-,4,49,,,,
13,up,TREASURE,Here I Stand,16,13,5,,,,
14,-,もんた&ブラザーズ,夏女ソニア,-,7,23,,,,
15,-,新川博,A Man and a Woman,-,15,3,,,,
16,-,Mariah Carey,Can't Let Go,-,16,3,,,,
17,-,Alice Smith & アロー・ブラック,Baby,-,17,2,,,,
18,up,Hilary Duff & Haylie Duff,Our Lips Are Sealed,19,2,58,,,,
19,-,Amália Rodrigues,Barco Negro,-,19,1,,,,
20,down,Joji,Glimpse of Us,4,3,24,,,,
21,-,田村英里子,リトル・ダーリン,-,14,1,,,,
22,-,RCサクセション,上を向いて歩こう,-,22,1,,,,
23,-,Mark Shim,Don't Wake the Violent Baby,-,23,2,,,,
24,-,Pilani Bubu,Boom Che,-,24,2,,,,
25,up,VERIVERY,Tap Tap (Japanese ver.),30,7,4,,,,
26,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,6,,,,
27,-,鮫島有美子,時計台の鐘,-,27,3,,,,
28,-,岡崎友紀,私は忘れない,-,28,3,,,,
29,-,Em Beihold,Numb Little Bug,-,29,2,,,,
30,-,ABBA,Dancing Queen,-,7,27,,,,
31,-,Stevie Wonder,Love's In Need of Love Today,-,22,2,,,,
32,-,Randy Goodrum,Fool's Paradise,-,32,2,,,,
33,-,Madonna,Take a Bow (Edit Version),-,33,1,,,,
34,-,田村英里子,プロセス,-,33,2,,,,
35,-,SHOW-YA,孤独の迷路(ラビリンス),-,35,1,,,,
36,-,大橋純子,たそがれマイ・ラブ,-,5,30,,,,
37,-,ベン・E.キング,上を向いて歩こう,-,12,3,,,,
38,down,Whitney Houston,I Have Nothing (2000 Remaster),17,15,4,,,,
39,-,デューク・エイセス,小樽のひとよ,-,11,4,,,,
40,-,中森明菜,北ウイング,-,3,10,,,,
41,-,Taylor Swift,You Belong With Me,-,35,1,,,,
42,-,あみん,待つわ,-,41,1,,,,
43,-,Jon Secada,Do You Believe In Us,-,43,1,,,,
44,-,IN2IT,I'm Your Joker,-,5,16,,,,
45,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",65,16,6,,,,
46,-,ABBA,Summer Night City,-,46,1,,,,
47,down,人人人,人人人,14,14,3,,,,
48,-,森高千里,勉強の歌,-,11,4,,,,
49,-,ABBA,Voulez-Vous,-,49,2,,,,
50,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,50,2,,,,
51,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,13,4,,,,
52,-,Toni Braxton,Best Friend,-,7,1,,,,
53,-,Mariah Carey,Dreamlover,-,9,2,,,,
54,-,鈴木康博,Together (LP Version),-,54,1,,,,
55,-,ATEEZ,Limitless,-,8,3,,,,
56,-,ジュスカ・グランペール,休日とブランコ,-,56,2,,,,
57,-,Sara Bareilles,Beautiful Girl,-,57,2,,,,
58,-,Jody Watley,Everything,-,54,1,,,,
59,-,Ray Noble & Larry Stewart and His Orchestra,"Sweet Dreams, Sweetheart",-,44,1,,,,
60,-,ヌミャーン,てれやさん,-,16,1,,,,
61,-,バーブラ・ストライサンド & ジェームズ・ニュートン・ハワード,Places That Belong To You,-,61,1,,,,
62,down,Sabrina Carpenter,Nonsense,20,8,10,,,,
63,-,田村英里子,太陽のバカンス,-,63,1,,,,
64,-,Meghan Trainor,Don't I Make It Look Easy,-,64,1,,,,
65,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,21,1,,,,
66,-,Michael Bublé,I'll Never Not Love You,-,27,3,,,,
67,-,黛ジュン,恋のサルビア,-,34,3,,,,
68,-,SZV,Secret Touch Snow Man,-,23,10,,,,
69,-,Till Brönner,Café Com Pão,-,24,4,,,,
70,-,黛ジュン,ヘイ・ジュン,-,6,31,,,,
71,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,7,,,,
72,-,Ralph Flanagan,Come On In,-,22,1,,,,
73,-,Masayoshi Takanaka,Alone,-,73,1,,,,
