Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frans,If I Were Sorry,1,1,0,54,2019-10-06,48,2019-10-20
2,up,フランク・ミルズ,The Poet and I,2,1,0,97,2019-11-17,97,2019-11-17
3,up,ちわき まゆみ,スキャンドール,3,1,0,100,2019-11-10,100,2019-11-10
4,up,イ・ジェジン(from FTISLAND),Share the love,54,4,0,,,,
5,up,ももいろクローバーZ,キミノアト,13,5,0,,,,
6,up,和田アキ子,WORLD STANDARD WADA AKIKO,6,5,0,,,,
7,up,イ・ジェジン(from FTISLAND),Love Like The Films,39,7,0,,,,
8,up,尾崎紀世彦,どうにかなるさ,17,4,0,,,,
9,down,中森明菜,SOLITUDE,4,3,0,,,,
10,up,Laurens Van Rooyen,Imaginary Landscapes,15,1,0,,,,
11,-,黛ジュン,ヘイ・ジュン,-,6,0,,,,
12,up,ゴールデン・ハーフ,バケーション,34,9,0,,,,
13,down,SF9,Echo -Japanese ver.-,12,8,0,,,,
14,up,SF9,RPM -Japanese ver.-,14,9,0,,,,
15,down,西郷輝彦,Angel,9,2,0,,,,
16,down,SF9,Round And Round -Japanese ver.-,11,8,0,,,,
17,-,中山美穂,Hurt to Heart~痛みの行方~,-,17,0,,,,
18,down,松崎しげる,抜け殻,8,7,0,,,,
19,-,T-BOLAN,Smile,-,19,0,,,,
20,up,ベブ・シルベッティ,Lluvia de Primavera,88,5,0,,,,
21,down,石原 詢子,淡墨桜,16,16,0,,,,
22,-,タチアナ,青いエアメイル,-,5,0,,,,
23,down,坂本冬美,夜桜お七,20,4,0,,,,
24,-,Saint Snow,Believe again,-,24,0,,,,
25,-,戸川 純,終曲,-,5,0,,,,
26,-,中森明菜,禁区,-,19,0,,,,
27,-,Twintail,Shin-En No Uta,-,16,0,,,,
28,-,槇原敬之,どうしようもない僕に天使が降りてきた,-,28,0,,,,
29,down,サディスティック・ミカ・バンド,颱風歌,7,7,0,,,,
30,-,Heaven Or Hell,Heaven or Hell,-,30,0,,,,
31,-,ヌミャーン,大都会,-,19,0,,,,
32,-,T-BOLAN,Be Myself,-,32,0,,,,
33,-,クラムボン,はなれ ばなれ,-,33,0,,,,
34,-,山下久美子,ベジタリアン,-,29,0,,,,
35,-,中森明菜,ひらり -SAKURA-,-,5,0,,,,
36,-,THE PRIVATES,気まぐれロメオ,-,36,0,,,,
37,up,大森靖子,きすみぃきるみぃ,100,37,0,,,,
38,-,東方神起,B.U.T(BE-AU-TY),-,38,0,,,,
39,-,ノーランズ,DESIRE~情熱~(中森明菜),-,21,0,,,,
40,down,Warner/Chappell Productions,Warming by the Harp,26,20,0,,,,
41,-,三浦大知,(RE)PLAY,-,41,0,,,,
42,-,ミシェル・ブランチ,Everywhere,-,25,0,,,,
43,-,東方神起,Catch Me -If you wanna-,-,28,0,,,,
44,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,0,,,,
45,up,松田 聖子,瞳はダイアモンド,64,11,0,,,,
46,-,フィンガー5,ベンのテーマ(BEN),-,46,0,,,,
47,-,遠藤賢司,いつもあなたを想ってる,-,47,0,,,,
48,-,今井美樹,ようこそ輝く時間へ,-,48,0,,,,
49,-,中恵光城,捻子巻く時計が月の満ち欠けを刻む(中恵光城cover ver.),-,49,0,,,,
50,up,EXILE,Ti Amo (オルゴールヴァージョン),52,28,0,,,,
51,-,倖田來未,walk(KODA KUMI LIVE TOUR 2011〜Dejavu〜),-,51,0,,,,
52,-,Carly Simon,You're So Vain,-,13,0,,,,
53,-,TM NETWORK Tribute,SEVEN DAYS WAR,-,7,0,,,,
54,-,飯島真理,愛・おぼえていますか,-,40,0,,,,
55,-,大橋純子,黄昏,-,55,0,,,,
56,-,Whitney Houston,Greatest Love of All,-,17,0,,,,
57,-,高中正義,黒船嘉永6年6月4日,-,57,0,,,,
58,down,Celtic Spirits,ホーリー・ホーリー・ホーリー,37,15,0,,,,
59,-,奥村チヨ,花になりたい,-,23,0,,,,
60,-,山下久美子,やさしさに包まれたなら,-,60,0,,,,
61,-,C-C-B,ないものねだりのI Want You,-,41,0,,,,
62,-,ゴンチチ,Tree Rings,-,62,0,,,,
63,-,アコースフィア,Happy Moment,-,22,0,,,,
64,down,Every Little Thing,Graceful World,45,45,0,,,,
65,down,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,21,5,0,,,,
66,-,Utada,The Workout,-,24,0,,,,
67,-,Utada,Tippy Toe,-,20,0,,,,
68,-,大川栄策,さざんかの宿,-,14,0,,,,
69,down,Foorin,パプリカ,18,4,0,,,,
70,-,尾崎紀世彦,五月のバラ,-,6,0,,,,
71,-,松任谷由実,人生ほど素敵なショーはない,-,71,0,,,,
72,down,Jake Shimabukuro,Coffee Talk,61,12,0,,,,
73,-,ボズ・スキャッグス,Gone Baby Gone,-,73,0,,,,
74,-,Rosa Neon,Picolé,-,74,0,,,,
75,-,The Righteous Brothers,Unchained Melody,-,3,0,,,,
76,-,清木場俊介,それっ!,-,29,0,,,,
77,-,ゆるふわリムーブ,かくれんぼ,-,25,0,,,,
78,-,もんた&ブラザーズ,Gone-Gone,-,23,0,,,,
79,up,George Michael & Aretha Franklin,I Knew You Were Waiting (For Me),79,6,0,,,,
80,-,Bob Dylan,Like a Rolling Stone,-,3,0,,,,
81,-,黛ジュン,土曜の夜何かが起きる,-,12,0,,,,
82,-,本田美奈子,1986年のマリリン,-,6,0,,,,
83,-,Carpenters,I Need to Be In Love,-,3,0,,,,
84,-,Carpenters,This Masquerade (1990 Remix),-,19,0,,,,
85,-,TUBE,SUMMER DREAM,-,55,0,,,,
86,-,ゴンチチ,beso lindo,-,28,0,,,,
87,-,คริสทีน จิระวงศ์วิโรจน์,เพียงแค่ใจเรารักกัน,-,87,0,,,,
88,-,宇多田ヒカル,真夏の通り雨,-,26,0,,,,
89,-,ゴンチチ,Showa café,-,89,0,,,,
90,-,SUPER JUNIOR,Mr. Simple,-,90,0,,,,
91,-,尾崎紀世彦,別れの夜明け,-,27,0,,,,
92,-,スカイピース,世界,-,92,0,,,,
93,-,石川智晶,シャーベットスノウ,-,93,0,,,,
94,down,佐藤正美,FAIR WIND,72,2,0,,,,
95,-,フィンガー5,恋の研究,-,95,0,,,,
96,-,小椋佳,めまい,-,49,0,,,,
97,-,山本達彦,Last good-bye,-,38,0,,,,
98,-,チェン・ミン,Anata no Umareta Asa,-,7,0,,,,
99,-,Jackson 5,ABC,-,7,0,,,,
100,-,Jarle Waldemar,Den Store Markedsdagen,-,17,0,,,,
