Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,139,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,40,,,,
3,-,Boz Scaggs,JoJo,-,3,11,,,,
4,-,トミー・エマニュエル,I've Always Thought of You,-,4,11,,,,
5,down,ちわき まゆみ,シネマキネビュラ,3,2,93,,,,
6,-,BUMP OF CHICKEN,K,-,6,1,,,,
7,up,Loi,Am I Enough,8,7,4,,,,
8,-,Bee Gees,Melody Fair,-,2,11,,,,
9,-,西郷輝彦,Angel,-,2,90,,,,
10,down,Kenya Grace,Strangers,7,7,6,,,,
11,-,Leona Lewis,Here I Am,-,11,1,,,,
12,-,V,Rainy Days,-,12,1,,,,
13,-,高木綾子,春よ、来い,-,13,1,,,,
14,-,Eddie Murphy,Party All the Time,-,14,1,,,,
15,-,パメラ・ドリッグス,Itacuruca,-,5,7,,,,
16,-,小林麻美,ある事情,-,15,9,,,,
17,-,井沢八郎,あゝ上野駅,-,17,10,,,,
18,-,マイケル・フランクス,Rendezvous In Rio,-,18,1,,,,
19,-,押尾コータロー,Breeze,-,7,5,,,,
20,-,Frankie Valli,Grease,-,20,3,,,,
21,-,宇崎竜童,さよならの向う側,-,21,6,,,,
22,down,Ed Sheeran,Eyes Closed,12,12,13,,,,
23,-,スタッフ,フーツ,-,13,5,,,,
24,-,Tina Turner,Proud Mary,-,24,1,,,,
25,-,Three Dog Night,An Old Fashioned Love Song,-,25,1,,,,
26,-,Mina Okabe,All My Thoughts,-,26,1,,,,
27,-,尾崎紀世彦,しのび逢い,-,8,61,,,,
28,-,Jonathan Butler,Going Home,-,27,4,,,,
29,-,Meghan Trainor,Breezy (feat. Theron Theron),-,29,1,,,,
30,-,ザ・フォーク・クルセダーズ,花のかおりに,-,19,2,,,,
31,-,ENHYPEN,Sweet Venom,-,31,1,,,,
32,-,Basia,Yearning,-,32,1,,,,
33,-,Linda Ronstadt,Long Long Time,-,33,3,,,,
34,-,Marilyn McCoo & Billy Davis Jr.,Saving All My Love for You,-,34,1,,,,
35,-,P!nk,Runaway,-,30,1,,,,
36,-,パニック!アット・ザ・ディスコ,LA Devotee,-,36,1,,,,
37,-,Lisa Keith,Closer,-,26,4,,,,
38,down,Bobby McFerrin,Don't Worry Be Happy,24,24,6,,,,
39,down,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),25,15,2,,,,
40,-,中森明菜,明菜から…。,-,3,49,,,,
41,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,37,2,72,,,,
42,-,弘田三枝子,子供ぢゃないの,-,10,11,,,,
43,-,崔成旭,Main Title,-,43,1,,,,
44,-,Lucky Lo,Peak/Valley,-,44,1,,,,
45,-,Toni Braxton,Breathe Again (Radio Edit),-,11,8,,,,
46,-,"Evelyn ""Champagne"" King",The Other Side of Love,-,46,1,,,,
47,down,Tate McRae,you broke me first,20,20,3,81,2020-08-23,15,2020-11-15
48,up,Patti Page,Changing Partners,57,5,11,,,,
49,-,fromis_9,Love Bomb,-,49,2,,,,
50,-,德永英明,壊れかけのRadio,-,5,3,,,,
51,down,Chip White,"Rain (feat. Randy Brecker, Renee Rosnes & Peter Washington)",15,15,5,,,,
52,-,柏原芳恵,白夜の国へ,-,12,10,,,,
53,-,The Hollies,Bus Stop (Remastered),-,6,4,,,,
54,-,Tommy Emmanuel,White Picket Fences,-,8,7,,,,
55,-,ノーランズ,I'm In the Mood for Dancing,-,55,2,,,,
56,-,Paul Anka,My Home Town,-,56,1,,,,
57,-,奥村チヨ,証拠,-,18,9,,,,
58,-,Trung Quang,Mai Tôi Đi,-,58,1,,,,
59,-,ラヴィン・スプーンフル,Never Going Back,-,59,1,,,,
60,-,Air Supply,Lost In Love (Remastered 1999),-,41,2,,,,
61,-,Utada,Wonder 'Bout,-,14,15,,,,
62,-,Manfred Mann,Do Wah Diddy Diddy,-,62,2,,,,
63,-,Justin Bieber,Believe,-,63,1,,,,
64,-,Gladys Knight & The Pips,Save the Overtime for Me,-,64,1,,,,
65,up,KC and the Sunshine Band,Please Don't Go,80,21,3,,,,
66,-,Cat Stevens,Moonshadow,-,66,1,,,,
67,-,田村英里子,街路樹のafternoon,-,67,1,,,,
68,-,欧陽菲菲,恋は燃えている,-,14,26,,,,
69,up,Malik Harris,Sticks & Stones,98,46,6,,,,
70,-,フィンガー5,恋のダイヤル6700,-,16,3,,,,
71,-,Vienna Teng,Whatever You Want,-,69,2,,,,
72,-,小林靖宏,SARA,-,1,7,,,,
73,-,田村英里子,真剣(ほんき),-,29,2,,,,
74,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,4,8,,,,
75,-,Gregory Abbott,Shake You Down (Single Version),-,75,1,,,,
76,-,JUJU,Lullaby of Birdland,-,45,2,,,,
77,-,NSP,冬の蜃気楼,-,77,3,,,,
78,-,藤島桓夫,お月さん今晩は,-,16,6,,,,
79,-,Elle Coves,Summer,-,56,1,,,,
80,-,Christopher Cross,Sailing,-,17,7,,,,
81,-,Manic Street Preachers,Motorcycle Emptiness,-,81,1,,,,
82,-,Sapir Saban,לא חוזרת,-,82,1,,,,
83,up,Lena,Straitjacket,91,32,5,,,,
84,-,デイヴ,ギンザ・レッド・ウィ・ウィ,-,84,1,,,,
85,-,Lebron,Sooner Than Later,-,85,1,,,,
86,-,Bee Gees,How Deep Is Your Love,-,8,15,,,,
87,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,32,,,,
88,-,Talc,Please Please Please Me,-,88,2,,,,
89,-,Carpenters,Jambalaya (On the Bayou) [1991 Remix],-,13,17,,,,
90,-,Tate McRae,exes,-,90,1,,,,
91,-,The Hollies,Long Cool Woman (In a Black Dress),-,49,2,,,,
92,-,"Hồng Nhung, Thu Phương, ミー・リン, Đoan Trang, Thanh Ngọc, Lệ Quyên, H'Hen Niê, Diệu Nhi, Huyền Baby, Lynk Lee, Khổng Tú Quỳnh, Tu Vi, Nguyên Hà, Van Hugo, Quỳnh Nga, Hà Kino, Hoàng Oanh, Uyên Linh, Phương Vy, Diep Lam Anh, Trang Pháp, Ninh Dương Lan Ngọc, Ml",Nơi Bình Minh Đầy Nắng,-,92,1,,,,
93,-,中森明菜,少女A (2009リマスター),-,11,11,,,,
94,-,Mayu Wakisaka,Stars Won't Fall,-,94,1,,,,
95,down,Nicky Youre & Dazy,Sunroof,67,23,37,,,,
96,-,黛ジュン,雲にのりたい,-,31,10,,,,
97,-,Boz Scaggs,Lowdown (Unplugged),-,92,2,,,,
98,-,ゲイリー・バーツ,After Glow,-,69,2,,,,
99,-,黛ジュン,恋のサルビア,-,34,5,,,,
100,-,Michael Jackson,Thriller (2003 Edit),-,4,19,73,2019-11-03,73,2019-11-03
