Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,80,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,165,,,,
3,-,水原 弘,へんな女,-,3,4,,,,
4,-,DREAMS COME TRUE,SNOW DANCE,-,4,1,,,,
5,up,佐藤正美,FAIR WIND,51,2,97,,,,
6,up,Elton John & Britney Spears,Hold Me Closer,9,6,9,,,,
7,up,Michael Jackson,Heal the World,7,7,19,,,,
8,-,情义北岛,三十三步,-,8,1,,,,
9,-,イングランド・ダン & ジョン・フォード・コリー,Keep Your Smile,-,9,1,,,,
10,-,Adele,Rolling In the Deep (Acapella),-,10,2,,,,
11,up,Dermot Kennedy,Kiss Me,62,11,5,,,,
12,-,coba,Pegasus Passport,-,6,1,,,,
13,-,原田芳雄,横浜ホンキー・トンク・ブルース,-,13,1,,,,
14,-,Ambrosia,Biggest Part of Me,-,14,5,,,,
15,up,Joji,Glimpse of Us,24,3,8,,,,
16,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,49,,,,
17,-,America,A Horse with No Name,-,17,1,,,,
18,-,欧陽菲菲,恋は燃えている,-,14,24,,,,
19,-,Dionne Warwick,Heartbreaker,-,10,2,,,,
20,-,Des'ree,Living In the City,-,20,1,,,,
21,-,フランク・ウェス,Struttin' Down Broadway,-,21,1,,,,
22,-,Carpenters,Top of the World (Single Mix),-,22,3,,,,
23,-,レイ・ブライアント・トリオ,Bags' Groove,-,23,1,,,,
24,-,ABBA,Waterloo,-,24,5,,,,
25,-,新川博,A Man and a Woman,-,15,2,,,,
26,-,Macy Gray,Thinking of You,-,26,2,,,,
27,-,松任谷由実,A HAPPY NEW YEAR,-,16,4,,,,
28,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,22,,,,
29,-,N.S.P,夕暮れ時はさびしそう,-,29,3,,,,
30,-,Toni Braxton,Breathe Again (Radio Edit),-,11,2,,,,
31,-,Ricardo Marrero and the Group,Feel Like Making Love,-,31,6,,,,
32,-,Gontiti,修学旅行夜行列車南国音楽,-,32,1,,,,
33,up,Martin Garrix & JVKE,Hero,42,23,3,,,,
34,-,Basia,New Day for You,-,11,6,,,,
35,-,Sara Bareilles,Brave,-,25,3,,,,
36,-,Annie Lennox,"No More ""I Love You's""",-,36,2,,,,
37,-,Góbi,Aquele Beijo,-,37,1,,,,
38,-,书晨,雪离别,-,38,1,,,,
39,up,Mimi Webb,House On Fire,54,29,3,,,,
40,-,Donald Fagen,The Nightfly,-,26,6,,,,
41,-,ジェイソン・シェフ,YES-NO,-,41,1,,,,
42,-,Ned Doheny,Whatcha Gonna Do for Me?,-,42,1,,,,
43,up,Niall Horan,Slow Hands,47,21,7,,,,
44,up,Beyoncé,BREAK MY SOUL,72,6,3,,,,
45,-,奥村チヨ,恋泥棒,-,6,11,,,,
46,-,Donna Summer,Hot Stuff,-,46,3,,,,
47,-,New Radicals,You Get What You Give,-,47,5,,,,
48,-,尾崎紀世彦,どうにかなるさ,-,4,19,,,,
49,-,Clara x Sofia & Moons,Let's Do It All Again,-,49,1,,,,
50,-,奥村チヨ,赤鼻のトナカイ,-,21,1,,,,
51,-,Extreme,More Than Words,-,15,16,,,,
52,up,Meghan Trainor,Made You Look,73,15,9,,,,
53,-,The Rubettes,Sugar Baby Love,-,53,1,,,,
54,-,Simon & Garfunkel,A Hazy Shade of Winter,-,4,5,,,,
55,-,デューク・エイセス,フェニックス・ハネムーン,-,55,1,,,,
56,-,Daryl Hall & John Oates,One On One,-,20,3,,,,
57,-,Fairground Attraction,The Moon Is Mine,-,57,1,,,,
58,-,Jonathan Butler,Sunset,-,58,1,,,,
59,-,尾崎紀世彦,しのび逢い,-,8,37,,,,
60,down,Matias Damásio,Como Antes,59,30,6,,,,
61,-,Lucio Dalla,Caruso,-,32,2,,,,
62,-,コロムビア・オーケストラ,硝子の少年,-,18,3,,,,
63,up,Anne-Marie x Aitch,Psycho,78,21,9,,,,
64,up,Nicky Youre & Dazy,Sunroof,77,23,7,,,,
65,-,門あさ美,退屈と二つの月,-,50,6,,,,
66,-,Claude Hopkins and His Orchestra,"California, Here I Come",-,66,1,,,,
67,-,The Cars,Drive,-,5,2,,,,
68,-,ジェリー・ウォレス,Mandom-Lovers of the World,-,7,8,,,,
69,-,DECO*27,サラマンダー (TAKU INOUE 3-Minutes Remix),-,69,1,,,,
70,down,Lizzo,2 Be Loved (Am I Ready),38,8,5,,,,
71,-,Perry Como,And I Love You So,-,18,2,,,,
72,-,Jason Mraz,Make It Mine,-,72,1,,,,
73,-,押尾コータロー,天使の日曜日,-,73,3,,,,
74,-,Daryl Hall & John Oates,Maneater (Remastered),-,13,6,,,,
75,-,Tal Henry & His Orchestra,My Little Old Home Down In New Orleans,-,7,1,,,,
76,-,Duran Duran,Hungry Like the Wolf (2009 Remastered Version),-,76,1,,,,
77,-,KAN,愛は勝つ,-,3,15,,,,
78,-,Electric Light Orchestra,Mr Radio (2001 Remastered Version),-,78,1,,,,
79,-,タクシーライド,Can You Feel,-,79,1,,,,
80,-,Taylor Swift,New Year’s Day,-,30,2,,,,
81,-,菅原洋一 & アルフレッド・ハウゼ,ラ・クンパルシータ,-,81,1,,,,
82,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,14,,,,
83,-,Angela Winbush,Keep Turnin' Me On,-,25,2,,,,
84,-,Joni Mitchell,Ethiopia,-,84,1,,,,
85,down,中森明菜,明菜から…。,53,3,14,,,,
86,-,初音ミク,ADA,-,86,1,,,,
87,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,12,,,,
88,-,Billy Joel,All Shook Up,-,88,1,,,,
89,-,ジュディ・オング,魅せられて,-,14,8,,,,
90,-,The Peddlers,Stormy Weather,-,90,1,,,,
91,-,ニニ・ロッソ,Wonderland By Night,-,20,1,,,,
92,-,プラネット・スピリタ,キセキ,-,92,2,,,,
93,-,尾崎紀世彦,五月のバラ,-,6,12,,,,
94,-,ちわき まゆみ,シネマキネビュラ,-,2,36,,,,
95,-,Elvis Costello & The Imposters,Smile (Japanese A-Side),-,12,3,,,,
96,-,Electric Light Orchestra,Roll Over Beethoven (2003 Remaster),-,96,1,,,,
97,-,The Stylistics,You Make Me Feel Brand New (Let's Put It All Together Version),-,21,3,,,,
98,-,奥村チヨ,青い月夜,-,10,10,,,,
99,-,LE SSERAFIM,FEARLESS,-,99,1,,,,
100,-,Connie Francis,My Happiness,-,100,1,,,,
