Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),6,1,0,90,2019-11-03,90,2019-11-03
2,up,Marshmello & Anne-Marie,FRIENDS,11,2,0,,,,
3,up,Bebe Rexha,I'm a Mess,10,1,0,,,,
4,up,Kelly Clarkson,I Don't Think About You,9,1,0,,,,
5,up,Olly Murs,Moves (feat. Snoop Dogg),13,3,0,,,,
6,down,ちわき まゆみ,スキャンドール,3,1,0,100,2019-11-10,100,2019-11-10
7,down,中森明菜,SOLITUDE,5,3,0,,,,
8,up,Michael Bolton,Love Is a Wonderful Thing,20,8,0,,,,
9,up,夏天Alex,半梦半醒,15,1,0,,,,
10,down,フランク・ミルズ,The Poet and I,2,1,0,97,2019-11-17,97,2019-11-17
11,down,和田アキ子,WORLD STANDARD WADA AKIKO,8,5,0,,,,
12,up,Michael Jackson,Will You Be There (Single Version),33,12,0,,,,
13,up,Michael Jackson,Thriller (2003 Edit),27,4,0,73,2019-11-03,73,2019-11-03
14,up,Michael Jackson,In the Closet (Single Version),44,14,0,,,,
15,up,イ・ジェジン(from FTISLAND),Love Like The Films,18,7,0,,,,
16,up,イ・ジェジン(from FTISLAND),Share the love,17,4,0,,,,
17,up,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),23,6,0,,,,
18,down,西郷輝彦,Angel,4,2,0,,,,
19,up,たこやきレインボー,オーバー・ザ・たこやきレインボー,69,10,0,,,,
20,up,マドンナ,Bad Girl,49,20,0,,,,
21,up,KATE EARL,Can't Treat Me That Way,40,9,0,,,,
22,up,Roxette,Reveal,55,12,0,,,,
23,up,George Michael,Waiting for That Day (Remastered),52,23,0,,,,
24,down,MILCK,Quiet (Stripped),12,1,0,94,2020-01-12,94,2020-01-12
25,up,Michael Jackson,Give In to Me,50,16,0,,,,
26,up,Laurens Van Rooyen,Imaginary Landscapes,37,1,0,,,,
27,-,尾崎紀世彦,どうにかなるさ,-,4,0,,,,
28,up,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],48,21,0,,,,
29,-,アン・ルイス,WOMAN(X-10ed MIX),-,17,0,,,,
30,-,MIKA,"Relax, Take It Easy",-,30,0,,,,
31,-,マライア・キャリー,Make It Happen,-,28,0,,,,
32,up,Pet Shop Boys,Go West,97,19,0,,,,
33,-,EAST17,It's Alright (The Guvnor Mix),-,29,0,,,,
34,-,Bruno Mars,Too Good To Say Goodbye,-,18,0,,,,
35,-,ジョージ・マイケル,Praying For Time (Live),-,35,0,,,,
36,up,Lisa Stansfield,All Around the World,78,23,0,,,,
37,up,Madonna,Open Your Heart,65,37,0,,,,
38,up,ZAYN,Dusk Till Dawn (feat. Sia),74,38,0,,,,
39,-,Mariah Carey,Hero,-,7,0,,,,
40,up,Madonna,Ray of Light,64,40,0,,,,
41,-,マイケル・ボルトン,Can I Touch You... There?,-,32,0,,,,
42,up,Ed Sheeran,Perfect Duet (with Beyoncé),91,40,0,,,,
43,up,バックストリート・ボーイズ,All I Have to Give,88,43,0,,,,
44,-,マイケル・ボルトン,Reach Out I'll Be There,-,31,0,,,,
45,-,ファーギー,A Little Work,-,45,0,,,,
46,up,マライア・キャリー,Can't Let Go,67,46,0,,,,
47,-,Céline Dion,The Power of Love,-,5,0,,,,
48,-,Bee Gees,Alone,-,48,0,,,,
49,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,5,0,,,,
50,-,Dagny,Backbeat,-,23,0,,,,
51,up,Justin Timberlake,Say Something (feat. Chris Stapleton),79,41,0,,,,
52,-,Michael Jackson,You Are Not Alone (Single Version),-,42,0,,,,
53,down,坂本冬美,夜桜お七,34,4,0,,,,
54,down,ジミー・ネイル,Ain't No Doubt,46,37,0,,,,
55,-,ジェイソン・カストロ,Let's Just Fall In Love Again,-,10,0,,,,
56,down,ゴールデン・ハーフ,バケーション,32,9,0,,,,
57,up,ドナ・ルイス,I Love You Always Forever (Philly Remix),73,25,0,,,,
58,-,ニック・ジョナス,Jealous,-,52,0,,,,
59,-,JAMES ARTHUR,Can I Be Him,-,20,0,,,,
60,-,Blessid Union of Souls,I Believe (Acoustic),-,47,0,,,,
61,up,Janet Jackson,Again,82,51,0,,,,
62,down,サディスティック・ミカ・バンド,颱風歌,16,7,0,,,,
63,-,Kesha,Woman (feat. The Dap-Kings Horns),-,63,0,,,,
64,-,セリーヌ・ディオン,All By Myself (New Edit - 2008),-,64,0,,,,
65,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,64,0,,,,
66,-,Hanson,MMMBop,-,23,0,,,,
67,-,MAX,Lights Down Low,-,25,0,,,,
68,-,成方圆,秋樱,-,68,0,,,,
69,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,0,,,,
70,up,ロッド・スチュワート,Da Ya Think I'm Sexy? (feat. DNCE),77,32,0,,,,
71,-,Sam Smith,Pray (MK Remix),-,58,0,,,,
72,-,Jon McLaughlin,Summer Is Over (feat. Sara Bareilles),-,29,0,,,,
73,-,ドナ・ルイス,Mother,-,1,0,,,,
74,down,Warner/Chappell Productions,Warming by the Harp,38,20,0,,,,
75,-,Bruno Mars,Finesse,-,25,0,,,,
76,down,ノーランズ,DESIRE~情熱~(中森明菜),21,21,0,,,,
77,down,Frans,If I Were Sorry,1,1,0,54,2019-10-06,48,2019-10-20
78,-,Maggie Lindemann,Pretty Girl,-,60,0,,,,
79,-,Elton John,Candle In the Wind (Live In Australia 1986),-,79,0,,,,
80,-,Jasmine Thompson,Old Friends,-,80,0,,,,
81,down,松田 聖子,瞳はダイアモンド,25,11,0,,,,
82,-,Boyzone,"I Love the Way You Love Me (7"" Edit)",-,82,0,,,,
83,up,Bruno Mars,That’s What I Like,84,76,0,,,,
84,-,Matt Terry,The Thing About Love,-,40,0,,,,
85,-,Whitney Woerz,Idea of Her (Remix),-,60,0,,,,
86,-,Enoque,Jura (feat. Anselmo Ralph),-,52,0,,,,
87,-,Katy Perry,Save As Draft,-,47,0,,,,
88,-,Blessid Union of Souls,Let Me Be the One (Acoustic),-,70,0,,,,
89,-,ドナ・ルイス,Without Love,-,10,0,,,,
90,-,Hands On Approach,Be True,-,39,0,,,,
91,-,Demi Lovato,Tell Me You Love Me,-,52,0,,,,
92,-,ジャスティン・ビーバー & ブラッドポップ,フレンズ,-,87,0,,,,
93,-,Rachel Platten,Broken Glass,-,52,0,,,,
94,-,Katie Melua,Fields of Gold,-,77,0,,,,
95,-,アースシェイカー,何処へ,-,47,0,,,,
96,-,Elton John,Believe (Remastered),-,56,0,,,,
97,-,リサ・スタンスフィールド,The Real Thing (K-Klassic Mix),-,48,0,,,,
98,-,鎮座DOPENESS,乾杯,-,98,0,,,,
99,-,Mariah Carey,Without You,-,14,0,,,,
100,-,Roxette,Run to You (G.M. Remastered '03),-,45,0,,,,
