Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,1,1,31,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,9,1,150,,,,
3,up,Doja Cat,Woman,13,3,14,,,,
4,-,佐藤正美,FAIR WIND,-,2,86,,,,
5,-,オフコース,さよなら,-,5,52,,,,
6,up,Elley Duhé,MIDDLE OF THE NIGHT,11,2,17,,,,
7,up,Charlie Puth,Light Switch,20,5,17,,,,
8,up,Glass Animals,Heat Waves,12,2,17,75,2021-02-28,71,2021-03-07
9,up,Benson Boone,GHOST TOWN,34,5,16,,,,
10,-,Pavlov's Dog,Mersey,-,10,1,,,,
11,down,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),7,7,3,,,,
12,-,Christopher Cross,All Right,-,4,22,,,,
13,up,もんた&ブラザーズ,ダンシング・オールナイト,32,4,18,,,,
14,-,荒井由実,ルージュの伝言,-,7,10,,,,
15,-,Alfredo Rodríguez & Pedrito Martinez,Super Mario Bros 3,-,15,3,,,,
16,-,Elton John,Your Song,-,13,8,,,,
17,-,弘田三枝子,子供ぢゃないの,-,10,4,,,,
18,-,弘田三枝子,カモン・ダンス,-,18,2,,,,
19,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,23,,,,
20,-,宇多田光,Hanataba Wo Kimini,-,3,10,,,,
21,-,Patti Page,Changing Partners,-,5,4,,,,
22,-,Spice Girls,Mama,-,22,17,,,,
23,-,アコースフィア,Every Breath You Take,-,23,2,,,,
24,-,Des'ree,You Gotta Be,-,12,2,,,,
25,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,19,,,,
26,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,10,,,,
27,-,NA LEO,You Are Everything,-,27,1,,,,
28,-,Garp,Sunny Side Up,-,14,5,,,,
29,up,Katy Perry,Small Talk,31,6,50,,,,
30,-,FTISLAND,DOOR,-,4,1,,,,
31,-,j-hope,Chicken Noodle Soup (feat. Becky G.),-,31,1,19,2019-10-06,19,2019-10-06
32,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,15,,,,
33,-,Afro Cuban All Stars,Amor Verdadero,-,33,1,,,,
34,-,Dionne Warwick,That's What Friends Are For,-,25,3,,,,
35,-,k.d. lang,Constant Craving,-,35,1,,,,
36,-,プリンセス プリンセス,だからハニー 2012mix,-,36,3,,,,
37,-,Michael Jackson,Rock With You,-,35,3,,,,
38,-,Daryl Hall & John Oates,She's Gone,-,18,3,,,,
39,-,CREATION,SPINNING TOE-HOLD,-,39,1,,,,
40,-,BTS,For Youth,-,40,1,,,,
41,-,スピッツ,楓,-,17,7,,,,
42,-,BTS,Answer : Love Myself,-,42,2,,,,
43,-,大橋純子,シルエット・ロマンス,-,4,38,,,,
44,-,新川博,Altogether Alone,-,39,3,,,,
45,-,GIOVANCA,HERE TO STAY (feat. BENNY SINGS),-,45,1,,,,
46,-,BTS,21st Century Girl,-,46,1,,,,
47,-,高中正義,バードアイランド急行,-,47,1,,,,
48,-,J.Y. Park,When We Disco (Duet with SUNMI),-,48,1,,,,
49,-,Papik Smooth Experience,"I'm Still in Love with You (feat. Dario Daneluz, Ely Bruna, Jeff Lorber & Jimmy Haslip)",-,32,3,,,,
50,-,弘田三枝子,涙のピローケース,-,50,2,,,,
51,-,Henry Mancini and His Orchestra & Chorus & Henry Mancini,"Love Theme from ""Romeo and Juliet""",-,51,1,,,,
52,-,BTS,ON,-,52,1,32,2020-02-23,6,2020-03-01
53,-,柏原芳恵,4月の手紙,-,53,2,,,,
54,-,稲垣潤一,ドラマティック・レイン,-,10,13,,,,
55,-,Nikki Yanofsky,"Take the ""A"" Train",-,18,1,,,,
56,-,Bruno Mars,Just the Way You Are,-,23,21,,,,
57,-,Tower of Power,So Very Hard to Go,-,57,1,,,,
58,up,Sade,Is It a Crime,86,58,2,,,,
59,-,Natalie Cole,Coffee Time,-,59,2,,,,
60,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,19,47,,,,
61,-,Matt Simons,Open Up,-,3,68,,,,
62,-,Heather Small,I Know Who I Am,-,62,1,,,,
63,-,Billie Holiday,All Of Me,-,63,1,,,,
64,-,Sheryl Crow,All I Wanna Do,-,59,1,,,,
65,down,Little Mix,Touch,46,2,45,,,,
66,-,柏原芳恵,ふたたび~See you again,-,36,9,,,,
67,-,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),-,1,108,,,,
68,-,BTS,Born Singer,-,68,1,,,,
69,down,Ed Sheeran & Justin Bieber,I Don't Care,52,9,39,31,2019-10-06,23,2019-11-17
70,-,BTS,War Of Hormone,-,66,3,,,,
71,-,奥村チヨ,オー・シャンゼリゼ,-,71,1,,,,
72,-,PSY,That That (prod. & feat. SUGA of BTS),-,72,2,,,,
73,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],71,4,27,,,,
74,-,山下久美子,ワタシノナミダ,-,28,14,,,,
75,-,Bruno Mars,Treasure,-,21,20,,,,
76,-,Charlie Puth,Left and Right (feat. Jung Kook),-,12,2,,,,
77,-,Steve Miller Band,Abracadabra,-,77,1,,,,
78,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,3,2,37,,,,
79,-,Norah Jones,Don't Know Why,-,19,5,,,,
80,-,オリビア・ニュートン・ジョン,フィジカル,-,10,5,,,,
81,-,Henry Mancini,The Greatest Gift,-,81,1,,,,
82,-,Emilee,I Love You Baby,-,82,1,,,,
83,-,BTS,Run BTS,-,83,1,,,,
84,-,BTS,Autumn Leaves,-,84,1,,,,
85,-,奥村チヨ,何かいいことありそうな,-,85,1,,,,
86,-,Charlie Puth,One Call Away,-,63,5,,,,
87,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,13,,,,
88,-,防弾少年団,進撃の防弾,-,88,1,,,,
89,-,The Cars,You Might Think,-,89,1,,,,
90,-,101 Strings Orchestra,Rhapsody In Blue,-,74,3,,,,
91,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,5,,,,
92,-,Vanessa Williams,"Colors of the Wind (From ""Pocahontas""/Soundtrack Version)",-,92,1,,,,
93,-,Joshua Bassett,Smoke Slow,-,93,1,,,,
94,-,門あさ美,退屈と二つの月,-,50,3,,,,
95,-,Little Mix,Shout Out to My Ex,-,43,8,,,,
96,-,Faragher Brothers,Life Is Love,-,25,1,,,,
97,-,Bruno Mars,Treasure,-,97,1,,,,
98,-,KCM,옛사랑,-,98,1,,,,
99,-,Boyzone,Picture of You,-,37,13,,,,
100,-,ザ・ビーチ・ボーイズ,"Shut Down, Pt. 2",-,100,1,,,,
