Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,105,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,6,,,,
3,-,Kenny Loggins,Danger Zone,-,3,15,,,,
4,up,中森明菜,明菜から…。,33,3,30,,,,
5,-,中森明菜,1/2の神話,-,5,4,,,,
6,-,The Mamas & The Papas,California Dreamin',-,3,5,,,,
7,-,トワ・エ・モワ,故郷,-,6,6,,,,
8,up,RAYE,Escapism. (feat. 070 Shake),47,8,15,,,,
9,-,水原 弘,ど根性一代,-,9,2,,,,
10,-,マット・ビアンコ,IT'S JUST THE WAY IT GOES,-,10,1,,,,
11,-,A Great Big World,I Don't Wanna Love Somebody Else,-,11,1,,,,
12,up,尾崎紀世彦,しのび逢い,93,8,51,,,,
13,-,John Travolta & Olivia Newton-John,Summer Nights,-,13,2,,,,
14,-,渚ゆう子,七夕の恋,-,14,1,,,,
15,-,中森明菜,愛撫,-,15,1,,,,
16,-,Angela,That's Why You Go Away,-,16,2,,,,
17,-,Supertramp,My Kind Of Lady,-,17,1,,,,
18,down,ちわき まゆみ,シネマキネビュラ,2,2,60,,,,
19,-,水原 弘,お嫁に行くんだね,-,15,5,,,,
20,-,石原裕次郎,北の旅人,-,17,11,,,,
21,-,松任谷由実,真夏の夜の夢,-,13,5,,,,
22,-,Lena,life was a beach,-,22,1,,,,
23,-,Michael Jackson,Billie Jean,-,6,7,,,,
24,-,水原 弘,君こそわが命,-,24,10,,,,
25,-,Sting,Shape of My Heart,-,15,11,,,,
26,-,水原 弘,女の爪あと,-,26,5,,,,
27,-,Ringo Starr,Only You (And You Alone),-,27,1,,,,
28,-,America,Sister Golden Hair,-,28,4,,,,
29,-,C.C.Mariano,Felicidade,-,29,1,,,,
30,up,西郷輝彦,Angel,64,2,70,,,,
31,-,廖雋嘉,殉情記,-,31,1,,,,
32,-,水原 弘,黒い落葉,-,32,4,,,,
33,-,Caro Emerald,Riviera Life,-,33,3,,,,
34,-,水原 弘,雪国,-,16,2,,,,
35,-,ベルト・ケンプフェルト楽団,It's Only a Paper Moon,-,35,1,,,,
36,-,Penguin Cafe Orchestra,Prelude and Yodel (2008 Remaster),-,36,1,,,,
37,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,7,,,,
38,-,中森明菜,北ウイング,-,3,12,,,,
39,-,ホミ&ジャービス,ビリーヴ・イン・ユアセルフ,-,39,1,,,,
40,-,Utada,Devil Inside,-,40,1,,,,
41,down,Various Artists,味道,40,40,2,,,,
42,-,Michael Jackson,You Are Not Alone (Single Version),-,42,5,,,,
43,-,Rita Coolidge,Bird On The Wire,-,43,1,,,,
44,-,José Feliciano,Light My Fire,-,44,1,,,,
45,-,The Emotions,Don't Ask My Neighbors,-,14,3,,,,
46,-,Dolly,Hello,-,46,1,,,,
47,-,Michael Jackson,Ben (Single Version),-,14,5,,,,
48,-,Erdenechimeg G,Khongor Ur Mini,-,48,1,,,,
49,-,水原 弘,へんな女,-,3,5,,,,
50,-,Whitney Houston,Miracle,-,50,1,,,,
51,-,Everything But the Girl,The Road (2013 Remaster),-,51,1,,,,
52,-,水原 弘,黒い花びら,-,36,5,,,,
53,-,Wham!,Nothing Looks the Same In the Light,-,42,2,,,,
54,-,Madonna,Secret (Edit Version),-,26,3,,,,
55,-,石原裕次郎,赤いハンカチ,-,55,4,,,,
56,-,水原 弘,恋のカクテル (Mono Version),-,23,2,,,,
57,-,Fausto Papetti,My Way,-,11,1,,,,
58,-,Michael Jackson,Rock With You,-,35,4,,,,
59,-,水原 弘,黄昏のビギン,-,43,4,,,,
60,-,Faithless,One Step Too Far (Radio Edit),-,60,1,,,,
61,down,永井真理子,Reborn,8,8,10,,,,
62,-,群星,少年的我们,-,62,1,,,,
63,-,Colbie Caillat,Bubbly (Acoustic Version),-,63,2,,,,
64,-,AB6IX,Fly Away,-,5,7,,,,
65,-,渚ゆう子,カイマナ・ヒラ (ライヴ),-,28,2,,,,
66,-,Raymond Lefevre,Soul Coaxing (Ame Caline),-,66,1,,,,
67,-,ゴンチチ,peperoncino,-,19,2,,,,
68,-,Hiroshi Sato,Evening Shadows,-,68,1,,,,
69,-,Cathy Dennis,Too Many Walls,-,19,5,,,,
70,-,中森明菜,少女A (2009リマスター),-,11,8,,,,
71,-,Trini Caf?,We Together,-,71,1,,,,
72,down,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",59,16,14,,,,
73,-,水原 弘,素晴しい人生,-,54,3,,,,
74,-,Michael Jackson,Off the Wall (Single Version),-,41,4,,,,
75,-,Michael Jackson,Bad,-,9,4,,,,
76,-,Michel Petrucciani,Happy Birthday Mr. K,-,76,1,,,,
77,-,Mario Biondi,Felicidade,-,22,6,,,,
78,-,柏原芳恵,A・r・i・e・s,-,28,5,,,,
79,down,もんた&ブラザーズ,Endless Dream,62,30,11,,,,
80,-,Utada,You Make Me Want to Be a Man,-,25,1,,,,
81,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,16,,,,
82,-,稲垣潤一,オーシャン・ブルー,-,82,1,,,,
83,-,Jewel,You Were Meant For Me (Album Edit),-,78,2,,,,
84,-,BTS,NO MORE DREAM (Japanese Ver.),-,84,2,,,,
85,-,美空ひばり,みだれ髪,-,12,9,,,,
86,-,中森明菜,Dear Friend,-,21,2,,,,
87,-,Madonna,Dress You Up,-,87,1,,,,
88,-,Adele,Someone Like You,-,20,7,,,,
89,-,Michael Jackson,Smooth Criminal,-,7,1,,,,
90,-,和田加奈子,ラッキー・ラブ,-,8,20,,,,
91,-,Kiên Trịnh,Tập Thể Dục,-,4,15,,,,
92,-,The Cars,Drive (Symphonic Version),-,92,1,,,,
93,-,クミコ,喝采,-,93,1,,,,
94,-,TOMORROW X TOGETHER,ある日、頭からツノが生えた (CROWN) [Japanese Ver.],-,94,1,,,,
95,-,Jon Secada,I'm Free,-,95,1,,,,
96,-,きいやま商店,頑張れよ!,-,16,3,,,,
97,-,Hayley Sales,Just Pretend,-,97,1,,,,
98,-,The Doobie Brothers,Long Train Runnin',-,19,8,,,,
99,-,トッド・ラングレン,Can We Still Be Friends?,-,99,1,,,,
100,-,Kenji Wu & Gillian Chung,全部都給你,-,100,1,,,,
