Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,118,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,19,,,,
3,up,ちわき まゆみ,シネマキネビュラ,18,2,72,,,,
4,-,FAVE1,Siriu,-,4,1,,,,
5,-,アヴリル・ラヴィーン,Give You What You Like,-,5,1,,,,
6,up,ENHYPEN,Bite Me (Japanese Version),6,6,3,,,,
7,-,Kelly Clarkson,Einstein,-,7,1,,,,
8,-,Keren Ann,All the Beautiful Girls,-,8,3,,,,
9,-,Sting,Fields of Gold,-,9,6,,,,
10,-,吉幾三,雪國,-,8,17,,,,
11,-,黄昏のBAY CITY,黄昏のBAY CITY,-,11,1,,,,
12,-,すぷらいと,日本酒,-,12,1,,,,
13,-,越路吹雪,サン・トワ・マミー,-,4,5,,,,
14,up,Jax,Victoria’s Secret,30,14,3,,,,
15,-,Meghan Trainor,Made You Look,-,15,21,,,,
16,-,MEIKO,We Share the Sun,-,16,1,,,,
17,-,バーブラ・ストライサンド,(They Long to Be) Close to You,-,17,1,,,,
18,up,PSYCHIC FEVER from EXILE TRIBE,FIRE feat. SPRITE,52,15,2,,,,
19,-,Jonathan Butler,High Tide,-,19,3,,,,
20,-,KOH+,最愛(Long Ver.) [Long Ver.],-,20,1,,,,
21,-,中森明菜,神田川,-,21,2,,,,
22,-,Alan,玻璃杯,-,22,1,,,,
23,-,フィンガー5,ステッピン・ストーン(I'M NOT YOUR STEPPIN' STONE),-,23,1,,,,
24,down,Stray Kids,Social Path (feat. LiSA),3,3,3,,,,
25,-,Roberta Flack,You Are My Heaven (feat. Donny Hathaway),-,25,2,,,,
26,-,Bethel Mazur,Flowers,-,13,8,,,,
27,-,利慧君,感動天感動地,-,27,1,,,,
28,-,ヘイリー・ラインハート,Let's Run Away,-,28,1,,,,
29,up,Adele,Oh My God,51,29,19,,,,
30,-,"Mario G klau, JHOLAND MC & Niba Fred",Tentang Percaya,-,30,1,,,,
31,-,奥村チヨ,木遣りくづし(端唄),-,31,1,,,,
32,-,Clementine,はじめてのチュウ,-,32,1,,,,
33,down,Nicky Youre & Dazy,Sunroof,23,23,33,,,,
34,-,Poco,Downfall,-,15,1,,,,
35,-,George McCrae,Rock Your Baby,-,35,1,,,,
36,-,Extreme,Hole Hearted,-,36,1,,,,
37,-,Michael Bublé,"You're My First, My Last, My Everything",-,37,1,,,,
38,-,Björk,Venus As a Boy,-,38,1,,,,
39,-,Thunderclap Newman,Something In the Air,-,39,1,,,,
40,-,Horn House,A Love Like Yours (feat. Nate Williams),-,40,1,,,,
41,up,永井真理子,Reborn,44,8,16,,,,
42,-,Sliverkpop,"Creak (Sixtones"") [Special Version]",-,9,1,,,,
43,down,Joji,Glimpse of Us,10,3,42,,,,
44,-,Little Feat,Fool Yourself,-,44,1,,,,
45,-,フランク・チャックスフィールド・オーケストラ,ムーン・リバー,-,37,2,,,,
46,-,スピッツ,魔法のコトバ,-,15,2,,,,
47,-,荒井由実,あなただけのもの,-,47,2,,,,
48,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,48,1,,,,
49,-,Dua Lipa,Levitating,-,40,9,74,2020-04-05,74,2020-04-05
50,-,Jackie Greene,Women and the Rain,-,50,3,,,,
51,-,伊藤久男,たそがれの夢,-,51,2,,,,
52,-,弘田三枝子,寝不足なの,-,27,2,,,,
53,-,The Czech Symphony Orchestra,"Main Title (From ""Dead Zone"")",-,53,1,,,,
54,-,Paul Revere & The Raiders,Hungry,-,54,1,,,,
55,-,Robert Mitchum,Coconut Water,-,55,1,,,,
56,-,Mark Shim,Christel Gazing,-,56,3,,,,
57,-,Small Faces,What'Cha Gonna Do About It,-,57,1,,,,
58,-,k.d. lang,Miss Chatelaine,-,52,2,,,,
59,-,Shania Yan,You Are Not Alone,-,26,1,,,,
60,up,charlieonnafriday,Enough,73,46,15,,,,
61,-,Jon Batiste,Drink Water (feat. Jon Bellion & Fireboy DML),-,61,1,,,,
62,up,Elton John & Britney Spears,Hold Me Closer,68,6,30,,,,
63,-,Andy Ezrin,Cashews,-,63,1,,,,
64,-,The Boswell Sisters,Alexander's Ragtime Band,-,64,1,,,,
65,-,オフコース,さよなら,-,5,55,,,,
66,-,クロード・チアリ,草原の輝き,-,23,5,,,,
67,-,伊藤咲子,木枯しの二人,-,67,1,,,,
68,-,Lady Gaga,Just Another Day,-,68,1,,,,
69,-,Madonna,Cherish (Edit Version),-,50,4,,,,
70,-,Ed Sheeran,Eyes Closed,-,12,3,,,,
71,-,黛ジュン,ヘイ・ジュン,-,6,36,,,,
72,-,由紀さおり,手紙,-,16,23,,,,
73,down,Beyoncé,BREAK MY SOUL,69,6,30,,,,
74,-,スタッフ,フーツ,-,13,3,,,,
75,-,トリスタン・プリティマン,Love Love Love,-,15,5,,,,
76,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,-,76,1,,,,
77,up,Anne-Marie x Aitch,Psycho,93,21,19,,,,
78,up,RAYE,Escapism. (feat. 070 Shake),94,8,20,,,,
79,-,荒井由実,ルージュの伝言,-,7,16,,,,
80,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,25,,,,
81,up,JVKE,Golden Hour,88,5,20,,,,
82,down,Doja Cat,Get Into It (Yuh),61,22,9,,,,
83,down,The Kid LAROI,Thousand Miles,32,29,16,,,,
84,down,Sam Smith & Kim Petras,Unholy,33,8,15,,,,
85,-,Selena,Dreaming of You,-,85,1,,,,
86,-,Olivia Rodrigo,vampire,-,30,1,,,,
87,-,Dove Cameron,Boyfriend,-,31,15,,,,
88,-,柏原芳恵,花咲けど,-,34,8,,,,
89,-,Sarah McLachlan,Adia,-,89,5,,,,
90,-,Dua Lipa,Dance The Night,-,27,1,,,,
91,-,Ray Charles,"What'd I Say, Pt. 1",-,11,2,,,,
92,-,TOMORROW X TOGETHER,Blue Hour (Japanese Version),-,87,2,,,,
93,-,레시피,"Good, Bye Bye Bye",-,17,1,,,,
94,-,ペンタトニックス,Take On Me,-,14,4,,,,
95,-,Taylor Swift,Cruel Summer,-,6,1,,,,
96,-,スピッツ,scat,-,30,4,,,,
97,-,弘田三枝子,悲しきハート,-,56,4,,,,
98,-,バーブラ・ストライサンド,New York State of Mind,-,41,3,,,,
99,-,George Michael,Please Send Me Someone (Anselmo's Song),-,99,1,,,,
100,-,大橋純子,黄昏,-,55,1,,,,
