Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,124,,,,
2,up,Baseball Rockers,We Will Rock You,4,2,2,,,,
3,-,Carpenters,Sing (1994 Remix),-,2,3,,,,
4,-,Stefano di Battista,Round Midnight,-,2,45,,,,
5,-,雪兒薇瓦丹,La plus belle pour aller danser,-,5,1,,,,
6,-,佐藤正美,FAIR WIND,-,2,66,,,,
7,-,Whitney Houston,Saving All My Love for You,-,6,8,,,,
8,-,中川俊郎,ひまわり,-,8,2,,,,
9,-,Whitney Houston,Exhale (Shoop Shoop),-,9,1,,,,
10,-,C-C-B,信じていれば,-,10,12,,,,
11,-,スタッフ,いとしの貴女,-,3,29,,,,
12,-,Lady Gaga,Million Reasons,-,12,1,,,,
13,-,Céline Dion,It's All Coming Back to Me Now,-,13,1,,,,
14,-,長谷川陽子,この素晴しき世界,-,14,2,,,,
15,-,高木綾子,ひこうき雲,-,5,4,,,,
16,-,ENHYPEN,Always,-,6,4,,,,
17,-,織田裕二,歌えなかったラヴ・ソング,-,4,4,,,,
18,-,ZARD,promised you,-,18,3,,,,
19,-,Gloria Estefan,Get On Your Feet,-,19,2,,,,
20,-,Everything But the Girl,Take Me (Lee Hamblin Love Mix),-,20,1,,,,
21,-,Dido,Thank You,-,21,3,,,,
22,-,山下久美子,微かなしるし,-,22,20,,,,
23,-,もんた&ブラザーズ,KOBE,-,22,18,,,,
24,-,もんた&ブラザーズ,声にならないLOVE SONG,-,24,7,,,,
25,-,渚ゆう子,京都慕情,-,25,3,,,,
26,-,Mariah Carey,Hero,-,7,12,,,,
27,-,Michael Jackson,Remember the Time,-,27,3,,,,
28,-,Colbie Caillat,Tied Down,-,28,1,,,,
29,-,Mimi Webb,House On Fire,-,29,1,,,,
30,-,Creedence Clearwater Revival,Someday Never Comes,-,30,1,,,,
31,-,黛ジュン,雲にのりたい,-,31,5,,,,
32,-,Keiko Matsui,After The Rain,-,32,2,,,,
33,-,Womack & Womack,Teardrops,-,33,1,,,,
34,up,Sea Words,Winter Sea,44,1,48,,,,
35,-,井沢八郎,あゝ上野駅,-,17,6,,,,
36,-,石丸 幹二,愛してるなんてもう言わないでよ,-,36,2,,,,
37,-,セルジオ・メンデス,ディス・イズ・イット (feat. Hermeto Pascoal & グラシーニャ・レポラーセ),-,37,1,,,,
38,-,藤島桓夫,かえりの港,-,25,8,,,,
39,-,Lisa Stansfield,Change (Edit),-,39,1,,,,
40,-,Mariah Carey,Without You,-,14,6,,,,
41,-,Donald Fagen,I.G.Y.,-,33,1,,,,
42,-,Mariah Carey,Can't Let Go,-,16,1,,,,
43,-,ジローズ,戦争を知らない子供たち,-,24,2,,,,
44,-,Whitney Houston,All At Once,-,22,3,,,,
45,-,Michael Bublé,I'll Never Not Love You,-,27,1,,,,
46,-,Gloria Estefan,I See Your Smile,-,46,1,,,,
47,-,Extreme,More Than Words,-,15,11,,,,
48,-,オフコース,さよなら,-,5,46,,,,
49,-,Ralph Flanagan,Smoke Dreams,-,49,1,,,,
50,down,中森明菜,ひらり -SAKURA-,46,5,51,,,,
51,-,マリリン・モンロー,"""Rachmaninov"" & ""Chopsticks"" (feat. Tom Ewell)",-,51,1,,,,
52,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,3,,,,
53,down,Dick Bakker Orchestra,Chariots of Fire,42,9,20,,,,
54,-,小野麗莎,Beyond the Reef,-,29,2,,,,
55,-,東方神起,Weep,-,55,2,,,,
56,-,KIRINJI,クリスマスソングを何か,-,56,2,,,,
57,-,Mariah Carey,Fantasy,-,57,1,,,,
58,-,Ricardo Marrero and the Group,Feel Like Making Love,-,31,1,,,,
59,-,大橋純子,たそがれマイ・ラブ,-,5,22,,,,
60,-,Mariah Carey,Always Be My Baby,-,9,3,,,,
61,-,ザ・喫茶店,さかさまのさかさま,-,14,3,,,,
62,-,マントヴァーニ,The Song from Moulin Rouge,-,62,1,,,,
63,down,ClariS,Connect,3,3,3,,,,
64,-,Golden Child,A Woo!!,-,4,8,,,,
65,-,Tears for Fears,Everybody Wants To Rule the World,-,15,10,,,,
66,-,The Bob Crewe Generation,Music To Watch Girls By,-,66,1,,,,
67,-,"ベニー・グッドマン・トリオ, Blake & Razaf",Memories of You (with Rosemary Clooney),-,67,1,,,,
68,-,Voice,Special,-,13,1,,,,
69,-,The Rubettes,Sugar Baby Love,-,45,1,,,,
70,-,南霸天,水某,-,42,1,,,,
71,-,Suss Von Ahn,"Alone Again, Naturally",-,71,2,,,,
72,-,Marilyn Monroe,I Wanna Be Loved by You,-,72,1,,,,
73,-,BTS,JUST ONE DAY (Japanese Ver. Extended),-,34,3,,,,
74,-,Jacob Lee,Zen,-,74,2,,,,
75,-,メル・トーメ,A Velvet Affair,-,75,1,,,,
76,-,BIGBANG,ガラガラ GO!!,-,76,1,,,,
77,-,Hanoi Rocks,Up Around the Bend,-,77,1,,,,
78,-,Roberta Flack,Jesse,-,59,1,,,,
79,-,Barbra Streisand & Barry Gibb,Guilty,-,18,3,,,,
80,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),48,1,90,,,,
81,-,a-ha,Take On Me,-,4,2,,,,
82,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),39,27,56,,,,
83,-,黛ジュン,私の愛にこたえて,-,41,7,,,,
84,-,柏原芳恵,花咲けど,-,34,2,,,,
85,-,Bette Midler,The Rose,-,85,1,,,,
86,-,柏原芳恵,黄昏のダイアリー,-,51,1,,,,
87,-,Cliff Richard & The Shadows,Lucky Lips,-,87,1,,,,
88,-,カーリー・サイモン,That's the Way I've Always Heard It Should Be (2015 Remastered),-,88,1,,,,
89,-,Madonna,Material Girl (Edit Version),-,42,4,,,,
90,-,柏原芳恵,ふたたび~See you again,-,36,7,,,,
91,-,Eason Chan,Snow in June,-,91,1,,,,
92,-,Primal Scream,Swastika Eyes (Jagz Kooner Mix),-,92,1,,,,
93,-,リンダ・ルイス,Not a Little Girl Anymore,-,93,1,,,,
94,-,IZ*ONE,La Vie en Rose,-,94,1,,,,
95,-,山下久美子,バスルームから愛をこめて (2000 Version),-,38,2,,,,
96,-,大橋純子,シルエット・ロマンス,-,4,34,,,,
97,-,Mark Ronson,Late Night Feelings (feat. Lykke Li),-,94,1,,,,
98,-,Edwin Siu,主題歌 (Mandarin),-,98,1,,,,
99,-,ジョニー・マティス,You're a Special Part of Me (feat. Angela Bofill),-,99,1,,,,
100,-,スタンリー・タレンタイン,Hamlet (So Peaceful),-,100,1,,,,
