Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,106,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,7,,,,
3,up,ちわき まゆみ,シネマキネビュラ,18,2,61,,,,
4,-,Bruno Mars,Just the Way You Are,-,4,9,,,,
5,-,稲垣潤一,クリスマスキャロルの頃には,-,5,7,,,,
6,-,伊藤咲子,ひまわり娘,-,6,4,,,,
7,-,Network Music Ensemble,No Regrets,-,1,69,,,,
8,-,川中美幸,二輪草,-,8,12,,,,
9,-,黛ジュン,ヘイ・ジュン,-,6,33,,,,
10,down,中森明菜,明菜から…。,4,3,31,,,,
11,-,majiko,きっと忘れない,-,11,2,,,,
12,-,Paul Simon,Me and Julio Down By the Schoolyard,-,12,2,,,,
13,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,26,,,,
14,-,大橋純子,坂の上の家,-,14,1,,,,
15,-,miles,Riding the Wave (feat. The Hooligan Horns),-,15,1,,,,
16,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",72,16,15,,,,
17,-,Joan Osborne & The Funk Brothers,What Becomes Of The Broken Hearted (Live),-,17,1,,,,
18,-,Duran Duran,Skin Trade (Stretch Mix),-,18,1,,,,
19,-,Kenny G,Desafinado,-,5,7,,,,
20,-,Bee Gees,Melody Fair,-,2,9,,,,
21,up,中森明菜,Dear Friend,86,21,3,,,,
22,-,西田佐知子,エリカの花散るとき,-,22,5,,,,
23,-,フランク・チャックスフィールド・オーケストラ,スマイル,-,23,2,,,,
24,-,東京佼成ウインドオーケストラ,JOCK ROCK,-,24,1,,,,
25,-,Nicola Conte & Stefania Dipierro,Maracatu Atomico,-,25,3,,,,
26,-,Leanne & Naara,Somewhere Over the Rainbow,-,26,2,,,,
27,-,渡哲也,くちなしの花,-,5,8,,,,
28,-,東京佼成ウインドオーケストラ,ヒッティングマーチ・メドレー,-,7,2,,,,
29,-,John Denver,Rocky Mountain High,-,29,1,,,,
30,-,Twintail,Shin-En No Uta,-,16,2,,,,
31,-,松原正樹,TAKE A SONG,-,9,3,,,,
32,-,小林麻美,ある事情,-,15,5,,,,
33,-,西田佐知子,くれないホテル,-,33,2,,,,
34,-,中村八大,ミスティ,-,34,2,,,,
35,-,井沢八郎,あゝ上野駅,-,17,9,,,,
36,-,東京佼成ウインドオーケストラ,アフリカン・シンフォニー,-,36,1,,,,
37,-,Dan Fogelberg,Leader of the Band/Washington Post March,-,37,2,,,,
38,-,Duran Duran,New Moon On Monday (2010 Remaster),-,38,1,,,,
39,-,Andy Abraham,No One Could Love You Half As Much As Me,-,10,1,,,,
40,-,Sting,If I Ever Lose My Faith in You,-,40,2,,,,
41,-,クリスタルキング,明日への旅立ち,-,41,1,,,,
42,-,新川博,Soulful Strut,-,24,3,,,,
43,-,Rita Coolidge,We're All Alone,-,12,2,,,,
44,-,ハンバート ハンバート,おべんとう,-,44,2,,,,
45,-,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],-,19,12,,,,
46,-,The Beach Boys,Kokomo,-,5,9,,,,
47,-,東京佼成ウインドオーケストラ,コンバットマーチ,-,25,2,,,,
48,-,Carly Rae Jepsen,Shooting Star,-,48,1,,,,
49,-,西田佐知子,アカシアの雨がやむとき,-,28,4,,,,
50,-,東京佼成ウインドオーケストラ,さくらんぼ,-,34,2,,,,
51,-,久石 譲,Resphoina,-,51,1,,,,
52,-,Acoustic Alchemy,The Girl With a Plan,-,28,3,,,,
53,-,ディカペラ,輝く未来,-,53,1,,,,
54,-,Take That,Back for Good (Radio Mix),-,54,1,,,,
55,-,秋山公良,山下達郎の「クリスマス・イブ」,-,55,1,,,,
56,-,Jason Mraz & Colbie Caillat,Lucky (feat. Colbie Caillat),-,13,6,,,,
57,-,Benny Sings,I Can't Help Myself,-,25,1,,,,
58,-,Azymuth,Vôo Sobre O Horizonte,-,43,1,,,,
59,-,Dionne Warwick,This Girl's In Love With You,-,59,1,,,,
60,-,Ralph Flanagan,Where or When,-,60,1,,,,
61,-,來島和江,Forest,-,43,9,,,,
62,-,Sara Bareilles,I Choose You,-,12,2,,,,
63,down,西郷輝彦,Angel,30,2,71,,,,
64,-,CRAVITY,Groovy,-,64,1,,,,
65,-,Randy Crawford,Who's Crying Now,-,65,2,,,,
66,-,重実 徹,The Curtain,-,66,2,,,,
67,-,Philippe Saisse Acoustique Trio,Naturally,-,67,1,,,,
68,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,24,,,,
69,-,高野寛,虹の都へ,-,16,3,,,,
70,-,東京佼成ウインドオーケストラ,エル・クンバンチェロ,-,70,1,,,,
71,-,Boz Scaggs,You Can Have Me Anytime,-,11,5,,,,
72,-,Bee Gees,First of May,-,3,5,,,,
73,-,SMOOTH ACE,雪が降る町,-,73,1,,,,
74,-,安室奈美恵,"WANT ME, WANT ME",-,9,2,,,,
75,-,もんた&ブラザーズ,ジャーニー,-,27,20,,,,
76,-,エミル・ヴィクリツキー・トリオ,Windows,-,27,2,,,,
77,-,COIN,I Want It All,-,21,7,,,,
78,-,柏原芳恵,私のすべて,-,78,1,,,,
79,-,Connie Francis,Where the Boys Are,-,28,2,,,,
80,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,14,,,,
81,-,TUBE,ダンス・ウィズ・ユー,-,81,1,,,,
82,-,BTS,Your eyes tell,-,40,3,,,,
83,-,山下久美子,愛の行方,-,46,2,,,,
84,down,尾崎紀世彦,しのび逢い,12,8,52,,,,
85,-,Cornershop,Sleep on the Left Side,-,85,1,,,,
86,-,黛ジュン,恋のサルビア,-,34,4,,,,
87,-,Will Grove-White,Sunny World,-,13,97,,,,
88,-,あみん,届かない心,-,43,2,,,,
89,-,中森明菜,茜色の風,-,21,2,,,,
90,-,吕家声,电影梦,-,90,1,,,,
91,-,西脇 辰弥,Early Years,-,90,1,,,,
92,-,ケアリイ・レイシェル,Mele Ohana,-,92,1,,,,
93,-,スタッフ,(Do You) Want Some of This,-,52,3,,,,
94,-,Frank Weber,So Many Sides,-,20,12,,,,
95,-,TOMORROW X TOGETHER,Everlasting Shine,-,92,3,,,,
96,-,The Chimes,I Still Haven't Found What I'm Looking For,-,96,1,,,,
97,-,Will to Power,I'm Not in Love,-,77,2,,,,
98,-,Taura Lamb,Video Calls,-,98,1,,,,
99,-,東京佼成ウインドオーケストラ,鉄腕アトム,-,99,1,,,,
100,down,RAYE,Escapism. (feat. 070 Shake),8,8,16,,,,
