Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,3,1,85,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,170,,,,
3,-,Gheorghe Zamfir,Cent Mille Chansons,-,3,1,,,,
4,-,Patti Page,Mockin' Bird Hill,-,4,1,,,,
5,up,ちわき まゆみ,シネマキネビュラ,6,2,40,,,,
6,-,Sarah McLachlan,Angel (Radio Mix),-,6,4,,,,
7,up,西郷輝彦,Angel,69,2,60,,,,
8,-,ベン・フォールズ・ファイブ,Philosophy,-,8,1,,,,
9,-,Carpenters,Rainy Days and Mondays (1991 Remix),-,6,15,,,,
10,-,The Mamas & The Papas,California Dreamin',-,3,4,,,,
11,-,パメラ・ドリッグス,Samba do Aviao,-,11,1,,,,
12,up,Network Music Ensemble,No Regrets,23,1,65,,,,
13,-,中森明菜,セカンド・ラブ,-,11,6,,,,
14,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),91,1,119,,,,
15,-,マイケル・フランクス,Under the Sun,-,15,1,,,,
16,-,谷村新司,昴 -すばる-,-,3,15,,,,
17,-,"Justin Timberlake, Anna Kendrick, Gwen Stefani, James Corden, Zooey Deschanel, Ron Funches, Caroline Hjelt, Aino Jawo, Christopher Mintz-Plasse & Kunal Nayyar",Can't Stop the Feeling! (Film Version),-,17,1,,,,
18,-,Carpenters,(They Long to Be) Close to You (1991 Remix),-,5,20,,,,
19,up,Lizzo,2 Be Loved (Am I Ready),38,8,10,,,,
20,-,ホメロ ルバンボ,She Walks This Earth,-,20,5,,,,
21,-,Michael Bolton,When a Man Loves a Woman,-,21,1,,,,
22,-,由紀さおり・安田祥子,雪はこどもに降ってくる,-,17,3,,,,
23,-,Billy Joel,Just the Way You Are,-,6,3,,,,
24,-,アンディ・ウィリアムス,Hawaiian Wedding Song,-,24,1,,,,
25,-,NCT DREAM,Best Friend,-,9,1,,,,
26,-,ホセ・フェリシアーノ,Golden Lady,-,26,2,,,,
27,-,ジェイク・シマブクロ,フラガール -夢を-  フィーチャリング・ジェニファー・ペリ,-,27,1,,,,
28,-,鳥山雄司,Arthur’s Theme,-,28,1,,,,
29,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,7,2,52,,,,
30,down,Joji,Glimpse of Us,29,3,13,,,,
31,down,Elton John & Britney Spears,Hold Me Closer,9,6,14,,,,
32,-,羽蒙,时光银河,-,15,1,,,,
33,-,ボブ・テルソン,Ciguena,-,4,3,,,,
34,-,アンディ・ウィリアムス,My Way,-,34,1,,,,
35,down,Carole King,It's Too Late,34,26,10,,,,
36,-,柏原芳恵,A・r・i・e・s,-,36,9,,,,
37,-,Carpenters,Two Lives,-,37,1,,,,
38,-,Clarice Falcão,Eu Esqueci Você,-,38,1,,,,
39,-,Culture Club,Do You Really Want to Hurt Me,-,18,2,,,,
40,-,ラリー・カールトン,Room 335,-,9,7,,,,
41,-,Bonnie Raitt,I Can't Make You Love Me,-,11,6,,,,
42,up,Meghan Trainor,Made You Look,56,15,14,,,,
43,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,4,2,,,,
44,-,Carpenters,Now,-,10,1,,,,
45,-,アンディ・ウィリアムス,Charade,-,45,1,,,,
46,-,Frankie Valli,Can't Take My Eyes Off You,-,24,1,,,,
47,-,中西圭三,時の過ぎゆくままに,-,26,1,,,,
48,-,Little Feat,Willin',-,48,2,,,,
49,down,尾崎紀世彦,しのび逢い,8,8,39,,,,
50,-,Andy Williams,Love Is Blue (L'amour est bleu),-,50,1,,,,
51,-,Carpenters,Sailing On the Tide,-,51,1,,,,
52,-,Boz Scaggs,Look What You've Done to Me,-,36,7,,,,
53,-,Carpenters,You're Enough,-,53,1,,,,
54,-,Prince & The New Power Generation,7 (Album Edit),-,54,1,,,,
55,-,Frankie Valli,Grease,-,20,1,,,,
56,-,Andy Williams,"(Where Do I Begin) Love Story [From ""Love Story""]",-,56,1,,,,
57,-,中森明菜,明菜から…。,-,3,17,,,,
58,down,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",4,4,5,,,,
59,down,Phil Collins,One More Night (2016 Remastered),17,17,3,,,,
60,up,Cian Ducrot,All For You,86,60,3,,,,
61,down,Beyoncé,BREAK MY SOUL,44,6,8,,,,
62,-,Carpenters,Make Believe It's Your First Time,-,62,1,,,,
63,-,Gloria Estefan & Miami Sound Machine,1-2-3,-,43,2,,,,
64,-,弘田三枝子,つめたいことば,-,47,3,,,,
65,-,井上陽水,帰れない二人 (Remastered 2018),-,17,3,,,,
66,-,Journey,Only the Young,-,66,1,,,,
67,down,Anne-Marie x Aitch,Psycho,48,21,14,,,,
68,-,Lizzo,If You Love Me,-,68,1,,,,
69,-,EPO,12月のエイプリル・フール (Acoustic Version),-,22,20,,,,
70,down,Christopher Cross,All Right,45,4,32,,,,
71,-,ホミ&ジャービス,アイム・イン・ラヴ・アゲイン,-,17,3,,,,
72,-,小林麻美,ぶどう色の経験,-,72,1,,,,
73,-,柏原芳恵,ふたたび~See you again,-,36,14,,,,
74,-,野口五郎,君が美しすぎて,-,74,1,,,,
75,-,サディスティック・ミカ・バンド,颱風歌,-,7,36,,,,
76,-,Divisi,Don't You Worry About a Thing,-,76,1,,,,
77,-,スケルト・エイト・バンビーノ,手をつなごう,-,20,1,,,,
78,-,野口五郎,私鉄沿線(カラオケ) [Karaoke],-,25,5,,,,
79,-,Whitney Houston,Saving All My Love for You,-,6,9,,,,
80,-,アンディ・ウィリアムス,A Taste of Honey,-,80,1,,,,
81,up,Martin Garrix & JVKE,Hero,90,23,8,,,,
82,-,黛ジュン,知りたくないの,-,42,1,,,,
83,-,Andy Williams,Music To Watch Girls By,-,83,1,,,,
84,-,トミー・エマニュエル,Since We Met,-,13,2,,,,
85,down,Lil Nas X,STAR WALKIN' (Mixed),54,31,3,,,,
86,-,由紀さおり,恋文,-,19,5,,,,
87,-,柏原芳恵,最愛,-,60,3,,,,
88,-,ドリス・デイ,High Hopes,-,88,1,,,,
89,-,Carpenters,I Need to Be in Love (1990 Remix),-,28,10,,,,
90,-,スタッフ,(Do You) Want Some of This,-,52,1,,,,
91,-,Simply Red,If You Don't Know Me By Now,-,40,2,,,,
92,-,野口五郎,青いリンゴ,-,92,1,,,,
93,down,Dermot Kennedy,Kiss Me,63,11,10,,,,
94,-,Andy Williams,"Up, Up and Away",-,94,1,,,,
95,-,グレース・ヴァンダーウォール,Moonlight,-,56,2,,,,
96,-,弘田三枝子,想い出の冬休み,-,23,3,,,,
97,-,RCサクセション,ステップ!,-,97,1,,,,
98,-,ザ・フォーク・クルセダーズ,青年は荒野をめざす,-,20,10,,,,
99,-,Mobile Melody Series,僕に大切にされてね。 (Cover),-,99,1,,,,
100,down,Niall Horan,Slow Hands,21,21,12,,,,
