Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,102,,,,
2,down,Frank Mills,The Poet and I,1,1,17,,,,
3,-,Connie Red,Bye Bye Blackbird / Blackbird,-,3,2,,,,
4,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),4,1,70,,,,
5,up,Hailee Steinfeld,I Love You's,6,3,58,,,,
6,up,Harry Styles,Adore You,7,3,68,24,2019-12-08,6,2020-04-19
7,down,Rosanna,You'll Never Get to Heaven,3,1,64,,,,
8,up,Sea Words,Winter Sea,8,1,27,,,,
9,-,Simon & Garfunkel,Why Don't You Write Me,-,9,1,,,,
10,up,Katy Perry,Small Talk,14,6,28,,,,
11,-,You'll Never Get to Heaven,Closer,-,1,15,,,,
12,-,Carpenters,I Need to Be In Love,-,3,12,,,,
13,-,Carpenters,Superstar,-,13,6,,,,
14,down,Calum Scott,Dancing on My Own (Instrumental),10,4,62,,,,
15,-,Bee Gees,How Deep Is Your Love,-,8,8,,,,
16,-,心心,超时空竞赛,-,16,2,,,,
17,-,Carpenters,Ticket to Ride,-,12,3,,,,
18,-,Dream Academy,The Love Parade,-,6,21,,,,
19,-,The Doobie Brothers,Long Train Runnin',-,19,5,,,,
20,-,C-C-B,信じていれば,-,10,10,,,,
21,-,Werner Müller und sein Orchester,Green Green Grass of Home (with Horst Fischer),-,21,1,,,,
22,-,中森明菜,桃色吐息,-,13,1,,,,
23,-,Kenny G,You're Beautiful,-,23,1,,,,
24,up,ちわき まゆみ,スキャンドール,57,1,93,100,2019-11-10,100,2019-11-10
25,-,Sheena Easton,Morning Train (Nine To Five) [1993 Remaster],-,23,4,,,,
26,-,H2O,想い出がいっぱい(カラオケ) [Instrumental],-,9,1,,,,
27,-,C-C-B,瞳少女,-,27,17,,,,
28,-,Simon & Garfunkel,The Boxer,-,15,1,,,,
29,down,Little Mix,Touch,28,2,25,,,,
30,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,30,7,,,,
31,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,23,,,,
32,-,Carpenters,There's a Kind of Hush (All Over the World) [1985 Remix],-,32,3,,,,
33,up,尾崎紀世彦,しのび逢い,64,8,29,,,,
34,-,Jason Derulo,If It Ain't Love,-,34,15,,,,
35,-,Ed Sheeran & Justin Bieber,I Don't Care,-,9,23,31,2019-10-06,23,2019-11-17
36,-,Michael Jackson,Burn This Disco Out,-,36,1,,,,
37,-,Paul Simon,Late In the Evening,-,37,1,,,,
38,-,Electric Light Orchestra,Twilight,-,38,1,,,,
39,-,Carpenters,One Fine Day,-,39,1,,,,
40,-,加藤和彦,シンガプーラ,-,40,2,,,,
41,-,Bette Midler,Hang On In There Baby,-,26,1,,,,
42,-,Carpenters,The Night Has a Thousand Eyes,-,42,1,,,,
43,up,Ed Sheeran,Castle on the Hill,83,27,19,,,,
44,-,GO-BANG'S,チキチキバンバン,-,44,1,,,,
45,up,Jess Glynne,All I Am,61,8,35,,,,
46,-,エディー・リーダー,ハミングバード,-,46,1,,,,
47,-,クレモンティーヌ,ゲゲゲの鬼太郎,-,29,1,,,,
48,-,Michael Jackson,Rock With You (Single Version),-,17,10,,,,
49,-,BLACKPINK,KILL THIS LOVE -JP Ver.-,-,49,1,,,,
50,-,Carpenters,Please Mr. Postman,-,18,1,,,,
51,down,Stefano di Battista,Round Midnight,19,2,26,,,,
52,-,Spice Girls,Mama,-,22,3,,,,
53,-,デイヴ・グルーシン,Kaleidoscope (with The Trio & The Quintet),-,13,11,,,,
54,-,Paul Simon,Graceland,-,54,2,,,,
55,-,Carpenters,Our Day Will Come,-,55,1,,,,
56,-,Kenny G,Songbird,-,14,1,,,,
57,-,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],-,26,16,,,,
58,up,Alisha's Attic,"I Am, I Feel",76,31,29,,,,
59,down,Jessica Mauboy,We Got Love,45,21,56,,,,
60,-,Carpenters,Johnny Angel,-,60,1,,,,
61,-,ニニ・ロッソ,La Strada (Tema Di Gelsomina),-,7,1,,,,
62,-,ToR+ Saksit,มั้ง?,-,62,1,,,,
63,-,西郷輝彦,Angel,-,2,50,,,,
64,down,Bruno Mars,Treasure,41,21,13,,,,
65,-,James Arthur,Say You Won't Let Go,-,41,25,,,,
66,-,Barry Manilow,I Write the Songs (Single Edit),-,66,1,,,,
67,-,由紀さおり,手紙,-,16,11,,,,
68,-,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],-,4,12,,,,
69,-,Carpenters,Dead Man's Curve,-,69,1,,,,
70,-,Carpenters,I Need to Be in Love (1990 Remix),-,28,4,,,,
71,-,和田加奈子,ラッキー・ラブ,-,8,12,,,,
72,-,もんた&ブラザーズ,お前の夢を,-,16,12,,,,
73,down,Kygo & Whitney Houston,Higher Love,67,15,42,22,2019-10-06,20,2019-10-13
74,-,Gilbert O'Sullivan,Alone Again (Naturally),-,8,1,,,,
75,-,Carpenters,Da Doo Ron Ron,-,75,1,,,,
76,-,João Mar,Gosto docê,-,76,1,,,,
77,-,ペーソス,打ち上げ風景,-,28,6,,,,
78,down,Warner/Chappell Productions,Warming by the Harp,44,20,94,,,,
79,-,美空ひばり,川の流れのように,-,3,20,,,,
80,down,Katy Perry,Roar,55,24,20,,,,
81,-,西田佐知子,アカシアの雨がやむとき,-,28,2,,,,
82,down,Dick Bakker Orchestra,Chariots of Fire,17,9,2,,,,
83,down,Shawn Mendes,Youth (feat. Khalid),80,19,17,,,,
84,-,Frankie Laine,"Gunfight at the O.K. Corral (From ""Gunfight at the O.K. Corral"")",-,84,1,,,,
85,-,André Kostelanetz and His Orchestra,My Favorite Things,-,85,1,,,,
86,-,Carpenters,The End of the World,-,24,1,,,,
87,up,Anne-Marie,2002,95,2,15,,,,
88,-,Kenny G,Desafinado,-,5,2,,,,
89,-,After 7,In the Heat of the Moment,-,89,1,,,,
90,-,Joe Pass,Theme from How The West Was Won,-,90,1,,,,
91,-,Paul Simon,I Am a Rock,-,91,1,,,,
92,-,Mountains Crave,As We Were When We Were Not,-,24,9,,,,
93,-,Paul Simon,Take Me to the Mardi Gras,-,79,1,,,,
94,-,Mehmet Kalkan,Benim Olaydın,-,28,1,,,,
95,-,Carpenters,Desperado,-,71,1,,,,
96,-,Carpenters,"Fun, Fun, Fun",-,96,1,,,,
97,-,純烈,キサス・キサス東京,-,12,4,,,,
98,-,田村英里子,ロコモーション・ドリーム,-,4,3,,,,
99,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,30,1,,,,
100,down,Ritt Momney,Put Your Records On,66,32,12,,,,
