Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Frank Mills,The Poet and I,2,1,22,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,116,,,,
3,-,小柳ゆき,be alive,-,3,1,,,,
4,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,10,,,,
5,up,SEVENTEEN,Power of Love,7,5,9,,,,
6,-,Journey,Don't Stop Believin',-,6,1,,,,
7,-,スタッフ,いとしの貴女,-,3,27,,,,
8,-,山崎まさよし,"One more time,One more chance",-,3,2,,,,
9,-,佐藤正美,FAIR WIND,-,2,60,,,,
10,-,Bon Jovi,It's My Life,-,10,5,,,,
11,-,Adele,Rolling In the Deep (Acapella),-,10,1,,,,
12,-,中森明菜,ひらり -SAKURA-,-,5,47,,,,
13,-,coba,過ぎ去りし永遠の日々,-,2,11,,,,
14,-,グラシェラ・スサーナ,アドロ,-,14,1,,,,
15,-,Papik & Dirotta Su Cuba,"Sì, viaggiare (feat. Dirotta Su Cuba)",-,15,2,,,,
16,-,Sammy Rae,Kick It to Me (Single Version),-,16,1,,,,
17,up,Will Grove-White,Sunny World,27,13,58,,,,
18,-,岡部磨知,Smile Again,-,18,1,,,,
19,-,德永英明,夢を信じて (Re Mix),-,13,2,,,,
20,-,金在中,Shiny Day (feat. Lee Sanggon),-,20,1,,,,
21,-,Campagna,Above All Else,-,21,1,,,,
22,-,Aerosmith,Walk This Way,-,22,4,,,,
23,up,SZV,Secret Touch Snow Man,43,23,8,,,,
24,-,Emility,Happy Happy Happiness,-,24,5,,,,
25,-,T-BOLAN,Hold On My Beat,-,21,15,,,,
26,-,もんた&ブラザーズ,波止場,-,21,13,,,,
27,up,もんた&ブラザーズ,ジャーニー,58,27,14,,,,
28,-,Mountains Crave,As We Were When We Were Not,-,24,14,,,,
29,-,C.C.S.,Whole Lotta Love (2013 Remaster),-,29,2,,,,
30,down,SEVENTEEN,Snap Shoot,21,21,6,,,,
31,up,Stefano di Battista,Round Midnight,77,2,40,,,,
32,-,OneRepublic,Run,-,5,2,,,,
33,-,ザ・スミス,Heaven Knows I'm Miserable Now (2008 Remaster),-,33,1,,,,
34,-,Tommy Dorsey and His Orchestra & Frank Sinatra,I'll Never Smile Again (I'll Never Smile Again),-,34,1,,,,
35,-,Chara,Ya Ya(あの時代を忘れない),-,35,1,,,,
36,-,Golden Child,A Woo!!,-,4,1,,,,
37,down,Sea Words,Winter Sea,20,1,40,,,,
38,-,欧陽菲菲,恋は燃えている,-,14,19,,,,
39,-,宇多田光,Time Will Tell (Alternate Version),-,21,11,,,,
40,-,Alex To,Two Out of Three Ain't Bad,-,40,1,,,,
41,-,ジェジュン,Tender Love,-,41,2,,,,
42,down,松原正樹,SILLY CRUSH,32,9,6,,,,
43,-,ベルト・ケンプフェルト楽団,Little Brown Jug,-,31,2,,,,
44,-,MC筱雨,感谢陪伴,-,44,1,,,,
45,down,Rosanna,You'll Never Get to Heaven,12,1,68,,,,
46,-,ジェジュン,Secret,-,34,2,,,,
47,-,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),-,27,16,,,,
48,-,Kenny Loggins,Conviction of the Heart,-,48,1,,,,
49,-,The Mantovani Orchestra,When You Wish Upon a Star,-,49,1,,,,
50,-,Elton John,Goodbye Yellow Brick Road,-,11,2,,,,
51,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,6,,,,
52,-,Carole King,I Feel the Earth Move,-,52,2,,,,
53,-,Adele,Someone Like You,-,20,1,,,,
54,-,永六輔,生きているということは,-,43,1,,,,
55,-,ジェイ・グレイドン,You're My Day,-,55,1,,,,
56,-,Shanice,I Love Your Smile,-,56,1,,,,
57,-,목경,왜 이러니 (Instrumental),-,57,1,,,,
58,-,鮫島有美子,春の唄,-,58,2,,,,
59,-,ボズ・スキャッグス,We're All Alone,-,7,5,,,,
60,-,稲垣潤一,ロンリー・ガール,-,26,8,,,,
61,-,Dionne Warwick & Kashif,Reservations for Two,-,60,1,,,,
62,-,Paul Young,What Becomes of the Broken Hearted,-,32,1,,,,
63,-,The Black Eyed Peas,I Gotta Feeling,-,21,3,,,,
64,-,Little Mix,Touch,-,2,27,,,,
65,-,Madonna,True Blue,-,8,1,,,,
66,-,エステル,American Boy (No Rap Version),-,21,1,,,,
67,-,大場久美子,スプリング・サンバ,-,3,6,,,,
68,-,もんた&ブラザーズ,赤いアンブレラ,-,39,5,,,,
69,-,Basia,Copernicus,-,69,1,,,,
70,down,Dick Bakker Orchestra,Chariots of Fire,39,9,13,,,,
71,-,Maroon 5,Girls Like You (feat. Cardi B),-,35,2,,,,
72,-,Phoebe Katis,Sweet Reunion,-,45,3,,,,
73,-,포미닛,Hot Issue,-,73,1,,,,
74,-,Barry Manilow,I Write the Songs (Single Edit),-,66,2,,,,
75,down,Christopher Cross,All Right,14,4,13,,,,
76,-,もんた&ブラザーズ,帰りたいあの街へ,-,13,7,,,,
77,-,Popular Music,Let's Face the Music and Dance,-,77,1,,,,
78,-,Deep Purple,Black Night,-,78,1,,,,
79,-,Katy Perry,Small Talk,-,6,30,,,,
80,-,黛ジュン,恋のハレルヤ,-,11,2,,,,
81,-,Calum Scott,Dancing on My Own (Instrumental),-,4,64,,,,
82,-,GO-BANG'S,CREAM SODA・MERON SODA,-,82,2,,,,
83,-,P!nk,A Million Dreams,-,50,6,,,,
84,-,ORIGA,忘れないで,-,84,1,,,,
85,-,氷川きよし,限界突破×サバイバー,-,30,6,,,,
86,-,ミッシェル・ポルナレフ,"Tout, tout pour ma chérie",-,18,3,,,,
87,-,ORIGINAL LOVE,接吻 (Single Version),-,21,1,,,,
88,-,松原正樹,Dolphin,-,23,2,,,,
89,-,Little Feat,Willin',-,48,1,,,,
90,-,Elton John & Leon Russell,A Dream Come True,-,70,1,,,,
91,-,Chara,ぼくのともだち,-,91,1,,,,
92,-,Wham!,Freedom,-,44,3,,,,
93,-,Walkie Talkie,我的快樂,-,93,1,,,,
94,-,Kep1er,WA DA DA,-,26,2,,,,
95,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),6,1,82,,,,
96,down,atmosfear,Motivation (Dimitri's Motivated Respect Mix),85,27,53,,,,
97,-,東方神起,Chandelier,-,64,3,,,,
98,-,M People,How Can I Love You More,-,41,8,,,,
99,-,黛ジュン,砂に消えた涙,-,27,1,,,,
100,-,由紀さおり,生きがい,-,18,8,,,,
