Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONSTA X,Carry on,5,1,0,,,,
2,up,Spice Girls,Wannabe (Radio Edit),3,1,0,,,,
3,down,フランク・ミルズ,The Poet and I,2,1,0,97,2019-11-17,97,2019-11-17
4,down,ドナ・ルイス,Mother,1,1,0,,,,
5,up,Marshmello & Anne-Marie,FRIENDS,19,2,0,,,,
6,up,Rita Ora,Let You Love Me,13,4,0,,,,
7,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),12,5,0,,,,
8,down,Alessia Cara,Growing Pains,6,6,0,,,,
9,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),8,1,0,,,,
10,down,John Mayer,New Light,7,1,0,,,,
11,-,Jess Glynne,No One,-,6,0,,,,
12,down,Miley Cyrus,Malibu,9,5,0,,,,
13,down,Anne-Marie,2002,4,2,0,,,,
14,down,James Arthur,You Deserve Better,10,8,0,,,,
15,up,ドナ・ルイス,Without Love,21,10,0,,,,
16,up,Selena Gomez,Bad Liar,16,10,0,,,,
17,up,ONEUS,Valkyrie -Japanese ver.-,31,5,0,,,,
18,up,Michael Jackson,Give In to Me,38,16,0,,,,
19,up,ONEUS,Twilight -Japanese ver.-,23,8,0,,,,
20,down,Demi Lovato,Sorry Not Sorry (Acoustic),15,13,0,,,,
21,up,James Arthur & Anne-Marie,Rewrite the Stars,40,13,0,,,,
22,down,Jess Glynne,All I Am,20,8,0,,,,
23,down,Donna Lewis,I Love You Always Forever,11,10,0,,,,
24,up,Michael Jackson,In the Closet (Single Version),30,14,0,,,,
25,up,Maroon 5,What Lovers Do (feat. SZA),83,16,0,,,,
26,up,Madonna,"I'll Remember (Theme from the Motion Picture ""With Honors"")",33,17,0,,,,
27,down,Madonna,Open Your Heart,24,18,0,,,,
28,up,Michael Bolton,Love Is a Wonderful Thing,55,8,0,,,,
29,down,Duran Duran,Ordinary World,26,20,0,,,,
30,up,Roxette,Reveal,56,12,0,,,,
31,up,ガールズ・アラウド,The Promise,54,29,0,,,,
32,up,マイケル・ボルトン,Reach Out I'll Be There,41,31,0,,,,
33,up,Dagny,Backbeat,59,23,0,,,,
34,up,Bruno Mars,Too Good To Say Goodbye,86,18,0,,,,
35,up,Michael Jackson,Dangerous,45,24,0,,,,
36,up,Sabina Ddumba,Effortless,87,21,0,,,,
37,up,Mariah Carey,Emotions,61,22,0,,,,
38,up,Demi Lovato,Sorry Not Sorry,94,30,0,,,,
39,up,Mariah Carey,Make It Happen,43,19,0,,,,
40,up,JAMES ARTHUR,Can I Be Him,63,20,0,,,,
41,-,James Arthur & Anne-Marie,Rewrite the Stars (Wideboys Hands in the Air Remix),-,41,0,,,,
42,up,Mariah Carey,Can't Let Go,49,16,0,,,,
43,up,ギャヴィン・デグロウ,Making Love With the Radio On,53,27,0,,,,
44,up,Bruno Mars,Finesse,51,25,0,,,,
45,down,坂本冬美,夜桜お七,27,4,0,,,,
46,up,Christopher Cross,Ride Like the Wind,68,45,0,,,,
47,up,Michael Bolton,Said I Loved You... But I Lied,69,36,0,,,,
48,down,ちわき まゆみ,スキャンドール,22,1,0,100,2019-11-10,100,2019-11-10
49,-,George Michael,Heal the Pain (Remastered),-,35,0,,,,
50,up,MIKA,"Relax, Take It Easy (Acoustic)",100,13,0,,,,
51,up,MIKA,Grace Kelly,84,30,0,,,,
52,up,Kris Kross Amsterdam & Conor Maynard,Are You Sure? (feat. Ty Dolla $ign),93,50,0,,,,
53,-,Madonna,Open Your Heart,-,37,0,,,,
54,-,Michael Jackson,Thriller (2003 Edit),-,37,0,,,,
55,up,Michael Bolton,"Time, Love and Tenderness",74,37,0,,,,
56,-,もんた&ブラザーズ,Just You,-,12,0,,,,
57,up,Noah Cyrus,Make Me (Cry) [feat. Labrinth],82,21,0,,,,
58,down,Black Box,Ride On Time,17,14,0,,,,
59,down,Laurens Van Rooyen,Imaginary Landscapes,39,1,0,,,,
60,up,ももいろクローバーZ,キミノアト,96,5,0,,,,
61,-,Janet Jackson,Again,-,51,0,,,,
62,up,Beyoncé,Sweet Dreams,78,35,0,,,,
63,-,ギャヴィン・デグロウ,We Belong Together,-,25,0,,,,
64,-,MAX,Lights Down Low,-,25,0,,,,
65,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,50,0,,,,
66,down,Frans,If I Were Sorry,58,1,0,54,2019-10-06,48,2019-10-20
67,-,ワンリパブリック,Let's Hurt Tonight,-,49,0,,,,
68,-,マライア・キャリー,Make It Happen,-,28,0,,,,
69,-,Selena Gomez & Marshmello,Wolves (MOTi Remix),-,54,0,,,,
70,-,SNUPER,Come Over,-,13,0,,,,
71,-,Olly Murs,Love You More,-,54,0,,,,
72,-,Beyoncé,Green Light (Live),-,72,0,,,,
73,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,0,,,,
74,-,東方神起,One More Thing,-,74,0,,,,
75,down,和田アキ子,WORLD STANDARD WADA AKIKO,36,5,0,,,,
76,down,Celtic Spirits,ホーリー・ホーリー・ホーリー,35,15,0,,,,
77,-,夏天Alex,半梦半醒,-,1,0,,,,
78,-,アン・ルイス,WOMAN(X-10ed MIX),-,17,0,,,,
79,-,アナスタシア,Wishing Well,-,71,0,,,,
80,-,Hands On Approach,Days Of Our Own,-,54,0,,,,
81,-,Shakira,Objection (Tango),-,67,0,,,,
82,-,P!nk,A Million Dreams,-,50,0,,,,
83,-,マライア・キャリー,Can't Let Go,-,46,0,,,,
84,-,Martin Jensen,Solo Dance,-,53,0,,,,
85,-,Elton John,Your Song (Remastered),-,20,0,,,,
86,-,Olly Murs,Wrapped Up (feat. Travie McCoy),-,68,0,,,,
87,-,Justin Timberlake,Filthy,-,40,0,,,,
88,-,Avril Lavigne,Complicated,-,79,0,,,,
89,-,Charlie Puth,Done For Me (feat. Kehlani),-,74,0,,,,
90,-,TUBE,あー夏休み,-,17,0,,,,
91,-,東方神起,Humanoids,-,88,0,,,,
92,-,A Great Big World,Younger,-,66,0,,,,
93,-,SNUPER,Girls Girls Girls,-,17,0,,,,
94,-,Michael Jackson,Thriller (2003 Edit),-,4,0,73,2019-11-03,73,2019-11-03
95,-,Olly Murs,Moves (feat. Snoop Dogg),-,3,0,,,,
96,-,Michelle Branch,All You Wanted,-,63,0,,,,
97,-,Madonna,American Pie,-,68,0,,,,
98,-,Bebe Rexha,I'm a Mess,-,1,0,,,,
99,-,カイリー・ミノーグ,Dancing,-,61,0,,,,
100,-,Bruno Mars,Locked Out of Heaven,-,64,0,,,,
