Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,131,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,32,,,,
3,up,谷村新司,昴 -すばる-,9,3,19,,,,
4,-,KAN,愛は勝つ,-,3,23,,,,
5,-,ザ・フォーク・クルセダーズ,帰って来たヨッパライ,-,5,15,,,,
6,-,Patti Page,Changing Partners,-,5,8,,,,
7,down,ちわき まゆみ,シネマキネビュラ,4,2,85,,,,
8,up,Taylor Swift,Cruel Summer,8,6,9,,,,
9,up,KANGDANIEL,Worst Day Ever,10,5,4,,,,
10,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,10,1,,,,
11,-,Sheena Easton,It's Christmas All Over The World,-,11,1,,,,
12,-,Elvis Presley,(You're the) Devil in Disguise,-,12,1,,,,
13,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,9,,,,
14,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,4,5,,,,
15,-,Mariah Carey,Hero,-,7,14,,,,
16,-,稲垣潤一,1ダースの言い訳,-,16,10,,,,
17,-,The Knack,My Sharona,-,17,7,,,,
18,-,大橋純子,シルエット・ロマンス,-,4,54,,,,
19,-,Lou Christie,TWO FACES HAVE I,-,19,1,,,,
20,-,ホメロ ルバンボ,Easy Going,-,12,11,,,,
21,-,Los Indios Tabajaras,Maria Helena,-,21,3,,,,
22,-,コニー・フランシス,可愛いベイビー,-,22,1,,,,
23,-,Madness,Our House,-,23,1,,,,
24,up,James Arthur,Blindside,61,7,10,,,,
25,-,中森明菜,北ウイング,-,18,5,,,,
26,up,SEVENTEEN,God of Music,59,26,2,,,,
27,-,The Beatles,Back In the U.S.S.R.,-,27,1,,,,
28,-,Carpenters,Yesterday Once More (Reprise),-,25,7,,,,
29,-,Roy Orbison,Oh Pretty Woman,-,21,3,,,,
30,-,Jools Holland & José Feliciano,Happy New Year,-,30,2,,,,
31,-,KALAPANA,When the Morning Comes (Remastered),-,31,1,,,,
32,-,ジョニー・ティロットソン,キューティー・パイ,-,32,1,,,,
33,-,中森明菜,スローモーション,-,33,4,,,,
34,-,渡哲也,くちなしの花,-,5,10,,,,
35,-,Jung Kook & Latto,Seven,-,35,2,,,,
36,-,Madonna,Crazy for You,-,16,4,,,,
37,-,陳柏宇,一千種戀愛,-,37,1,,,,
38,-,エヴリシング・バット・ザ・ガール,25th December,-,38,1,,,,
39,-,ナンシー・シナトラ,Saturday In the Park,-,39,1,,,,
40,-,ORIGINAL LOVE,接吻 (Single Version),-,21,8,,,,
41,up,Meghan Trainor,Made You Look,58,15,29,,,,
42,-,ディオゴ・ノゲイラ,Paixão Emoldurada,-,12,4,,,,
43,-,Level 42,Love In a Peaceful World,-,43,1,,,,
44,-,Cyndi Lauper,Time After Time,-,4,6,,,,
45,up,西郷輝彦,Angel,86,2,85,,,,
46,-,Madonna,Holiday,-,19,10,,,,
47,-,Men At Work,Down Under,-,47,4,,,,
48,-,Peggy Lee,My Heart Stood Still,-,48,1,,,,
49,-,Deborah Kerr & Yul Brynner,Shall We Dance,-,49,1,,,,
50,-,The Righteous Brothers,You've Lost That Lovin' Feelin' (Single Version),-,17,5,,,,
51,-,尾崎紀世彦,しのび逢い,-,8,60,,,,
52,down,n.SSign,NEW STAR,12,12,4,,,,
53,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,69,,,,
54,-,Dan Fogelberg,Same Old Lang Syne,-,30,5,,,,
55,-,カウント・ベイシー & サミー・デイヴィス・ジュニア,The Girl from Ipanema,-,55,1,,,,
56,-,Rema & Selena Gomez,Calm Down,-,19,7,,,,
57,-,ICE,So Into You,-,26,4,,,,
58,-,Mariah Carey,Dreamlover,-,9,4,,,,
59,-,Ness,Unforgiven (Malay Version),-,59,1,,,,
60,-,中村由利子,ウインター・ロマンス,-,60,1,,,,
61,-,Naughty Town,Dancing Machine (feat. Laura Mvula),-,61,1,,,,
62,-,A.Bam,Sikasih,-,62,1,,,,
63,down,Stefano di Battista,Round Midnight,39,2,82,,,,
64,-,Ricky Nelson,"Hello Mary Lou, Goodbye Heart (Remastered)",-,64,2,,,,
65,-,西脇睦宏,雷雨決行(Originally Performed By ザ・クロマニヨンズ),-,14,2,,,,
66,-,Squeeze,Happy Days,-,66,1,,,,
67,-,デイヴィッド・フォスター,Conscience,-,48,2,,,,
68,-,加藤登紀子,Shiretoko Ryojo (The 40th Anniversary),-,68,1,,,,
69,-,India.Arie,Wonderful,-,13,2,,,,
70,-,藤島桓夫,お月さん今晩は,-,16,5,,,,
71,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet (Single Version),-,45,2,,,,
72,-,Frankie Laine,Rawhide,-,72,1,,,,
73,-,ニニ・ロッソ,Il Silenzio,-,37,3,,,,
74,-,坂本 龍一,energy flow,-,61,2,,,,
75,-,Lesley Gore,It's My Party (Single Version),-,38,2,,,,
76,down,DXTEEN,Snowin',25,6,3,,,,
77,-,鮫島有美子,赤とんぼ,-,77,1,,,,
78,-,STAYC,﻿Be Mine,-,78,1,,,,
79,-,Peggy March,I Will Follow Him (Chariot),-,79,2,,,,
80,-,John Williams & Boston Pops Orchestra,"Theme from ""Jurassic Park""",-,80,1,,,,
81,down,永井真理子,Reborn,66,8,25,,,,
82,-,Henry Mancini,Charade (Vocal),-,82,1,,,,
83,-,Ed Sheeran,Eyes Closed,-,12,9,,,,
84,-,GO-BANG'S,CREAM SODA・MERON SODA,-,82,3,,,,
85,-,ノラ・ジョーンズ,Even Though,-,11,3,,,,
86,-,押尾コータロー,Breeze,-,7,4,,,,
87,-,"Sam Feldt, Jonas Blue, Endless Summer & Violet Days",Crying On The Dancefloor,-,48,7,,,,
88,-,KONCOS,白い恋人,-,88,1,,,,
89,-,Olivia Rodrigo,vampire,-,30,6,,,,
90,-,Dua Lipa,Dance The Night,-,27,9,,,,
91,-,Workshy,Coast To Coast,-,46,4,,,,
92,-,The Turtles,It Ain't Me Babe,-,92,1,,,,
93,-,Paul McCartney,So Bad,-,93,2,,,,
94,-,Ann-Margret,"Bye Bye Birdie (From the Columbia Pictures Production ""Bye Bye Birdie"")",-,94,1,,,,
95,-,鮫島有美子,からたちの花,-,95,1,,,,
96,-,クリスタルキング,初夏の忘れもの ,-,24,3,,,,
97,-,Cyndi Lauper,I Drove All Night,-,70,2,,,,
98,-,Van Morrison,Brown Eyed Girl,-,15,3,,,,
99,-,Java Jive,Aku Sudah Bosan,-,99,1,,,,
100,-,eill,CHEAT LIFE (prod. by GRAY) [feat. punchnello],-,100,1,,,,
