Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,32,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,12,,,,
3,down,Rosanna,You'll Never Get to Heaven,2,1,9,,,,
4,up,Harry Styles,Adore You,5,3,11,24,2019-12-08,6,2020-04-19
5,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),11,3,9,99,2020-01-12,49,2020-06-21
6,up,Maroon 5,Memories,95,5,19,36,2019-10-06,2,2019-11-17
7,up,Ingrid Michaelson,Young And In Love,13,4,19,,,,
8,-,テレサ・テン,時の流れに身をまかせ,-,8,5,,,,
9,up,Sam Smith,How Do You Sleep?,23,6,19,8,2019-10-06,6,2019-10-13
10,-,Boney M.,Gotta Go Home,-,10,1,,,,
11,-,岡林信康,毛のないエテ公,-,11,1,,,,
12,-,Lisa Loeb,Stay (I Missed You),-,12,1,,,,
13,-,レス・ポール & メアリー・フォード,How High the Moon,-,13,1,,,,
14,-,Sia,Alive,-,14,2,,,,
15,down,Network Music Ensemble,No Regrets,4,1,11,,,,
16,-,Bee Gees,Holiday,-,16,1,,,,
17,down,ちわき まゆみ,スキャンドール,9,1,29,100,2019-11-10,100,2019-11-10
18,-,Cyndi Lauper,Time After Time,-,7,2,,,,
19,down,中森明菜,(エンディング),8,2,16,,,,
20,-,Lovely Nirman,Bullet,-,20,1,,,,
21,down,和田アキ子,WORLD STANDARD WADA AKIKO,16,5,30,,,,
22,up,Matt Simons,Open Up,22,3,11,,,,
23,-,Hanson,MMMBop,-,23,1,,,,
24,-,オーノキヨフミ,環七の夜,-,24,1,,,,
25,-,Leon Ware,Why I Came to California,-,25,1,,,,
26,-,Rod Stewart,What a Wonderful World,-,26,1,,,,
27,-,Valentina Tolkunova,Прости лес,-,27,1,,,,
28,down,松下 優也,ROCK WITH YOU,18,2,10,,,,
29,up,尾崎紀世彦,しのび逢い,35,8,8,,,,
30,-,スタッフ,いとしの貴女,-,3,4,,,,
31,-,The O'Jays,Back Stabbers,-,31,1,,,,
32,-,Bee Gees,How Deep Is Your Love,-,8,2,,,,
33,-,Taro Hakase,Good Morning,-,33,1,,,,
34,-,美空ひばり,Kappa Boogie Woogie,-,29,1,,,,
35,-,乃木坂46,おいでシャンプー,-,12,3,,,,
36,-,樋口あゆ子,私は街の子,-,36,1,,,,
37,-,キマグレン,青い季節,-,16,2,,,,
38,-,Bee Gees,Too Much Heaven,-,15,1,,,,
39,-,MIDIFine Systems,Finally (Originally Performed By Ce Ce Peniston) [Karaoke Version],-,27,1,,,,
40,-,Carpenters,Jambalaya (On the Bayou),-,7,2,,,,
41,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,5,,,,
42,-,비터블랙,다시 봄 Spring Again,-,42,1,,,,
43,-,山下久美子,微かなしるし,-,22,8,,,,
44,-,米米CLUB,浪漫飛行,-,6,5,,,,
45,down,Jessica Mauboy,We Got Love,31,21,15,,,,
46,-,ユン・サンヒョン,Never Ending Story,-,46,1,,,,
47,-,VICTON,Howling,-,47,1,,,,
48,-,Air Supply,One Step Closer,-,48,1,,,,
49,-,尾藤イサオ,悲しき願い,-,29,4,,,,
50,down,黛ジュン,ヘイ・ジュン,12,6,11,,,,
51,-,Mary J. Blige,Mary Jane (All Night Long),-,51,1,,,,
52,-,桐島かれん,TRAVELING GIRL,-,35,1,,,,
53,-,Natalie Imbruglia,Satellite,-,53,1,,,,
54,-,Ed Sheeran,Beautiful People (feat. Khalid),-,12,3,13,2019-10-06,13,2019-10-06
55,up,Katy Perry,Roar,71,24,3,,,,
56,down,MONSTA X,Follow,21,6,7,,,,
57,-,ベン・フォールズ・ファイブ,Sports & Wine,-,26,1,,,,
58,-,ドライビングゼットゴーゴー,レッツゴーゴーフェアレディ,-,58,1,,,,
59,-,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],-,13,1,,,,
60,-,Hailee Steinfeld,I Love You's,-,3,1,,,,
61,-,中森明菜,ひらり -SAKURA-,-,5,12,,,,
62,-,Whitney Houston,Saving All My Love for You,-,6,2,,,,
63,-,安部恭弘,We Got it!,-,63,1,,,,
64,-,Paul Simon,Mother and Child Reunion,-,13,1,,,,
65,down,SEVENTEEN,舞い落ちる花びら(Fallin' Flower),24,5,9,,,,
66,-,C-C-B,瞳少女,-,27,4,,,,
67,-,Bee Gees,To Love Somebody,-,41,1,,,,
68,down,Becky Hill & Weiss,I Could Get Used to This,37,28,10,,,,
69,-,Justin Timberlake,Rock Your Body,-,41,2,,,,
70,-,山下久美子,真夜中のルーレット,-,11,6,,,,
71,-,佐藤正美,FAIR WIND,-,2,12,,,,
72,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,1,,,,
73,-,永六輔,D.J.6+8,-,17,1,,,,
74,-,リー・リトナー,Morning Glory,-,74,1,,,,
75,-,もんた&ブラザーズ,お前の夢を,-,16,3,,,,
76,-,本多俊之,Breakout,-,8,1,,,,
77,-,The Cornelius Bumpus Quartet,Inside You,-,75,1,,,,
78,-,T2U(from:Block B),Ocean,-,78,2,,,,
79,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,34,1,,,,
80,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,80,1,,,,
81,-,ZARD,君がいない (B-version),-,81,1,,,,
82,down,Calum Scott,Dancing on My Own (Instrumental),70,4,9,,,,
83,down,ベブ・シルベッティ,Lluvia de Primavera,45,5,15,,,,
84,-,Taylor Swift,Gorgeous,-,12,2,,,,
85,-,水原 弘,黒い花びら,-,36,1,,,,
86,down,EPO,12月のエイプリル・フール (Acoustic Version),40,22,6,,,,
87,-,Michael Jackson,Rock With You (Single Version),-,17,7,,,,
88,-,Shawn Mendes,In My Blood,-,75,1,,,,
89,down,Warner/Chappell Productions,Warming by the Harp,46,20,24,,,,
90,-,The Jacksons,Show You the Way to Go,-,51,1,,,,
91,-,華原朋美,Never Say Never (Japanese version),-,38,1,,,,
92,-,Ava Max,So Am I,-,10,2,69,2019-10-06,69,2019-10-06
93,-,Bee Gees,I've Gotta Get a Message To You,-,93,1,,,,
94,-,John Mayer,New Light,-,1,6,,,,
95,-,James Arthur,Say You Won't Let Go,-,41,3,,,,
96,-,FTISLAND,Sunrise Yellow,-,96,1,,,,
97,-,Kygo & Whitney Houston,Higher Love,-,15,10,22,2019-10-06,20,2019-10-13
98,-,広瀬大地,Pop Music,-,98,1,,,,
99,-,Tears for Fears,Everybody Wants To Rule the World,-,15,2,,,,
100,-,"Sergio Mendes, will.i.am & Siedah Garrett",Funky Bahia (feat. will.i.am & Siedah Garrett),-,59,1,,,,
