Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,125,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,26,,,,
3,-,KAN,愛は勝つ,-,3,19,,,,
4,up,ちわき まゆみ,シネマキネビュラ,12,2,79,,,,
5,-,Simply Red,Stars,-,2,6,,,,
6,-,大橋純子,たそがれマイ・ラブ,-,5,33,,,,
7,-,Workshy,Love Is The Place To Be (Unforgettable Mix),-,7,5,,,,
8,-,Lady Gaga,Born This Way,-,8,6,,,,
9,-,德永英明,輝きながら・・・,-,9,3,,,,
10,-,Philippe Saisse Acoustique Trio,Michelle,-,3,2,,,,
11,up,西郷輝彦,Angel,23,2,80,,,,
12,-,Barry Manilow,The Old Songs,-,12,1,,,,
13,up,由紀さおり,夜明けのスキャット,80,3,16,,,,
14,-,由紀さおり,枯葉の街,-,14,1,,,,
15,up,James Arthur,Blindside,19,7,4,,,,
16,-,小林麻美,ある事情,-,15,7,,,,
17,-,由紀さおり,あさきゆめみし,-,17,1,,,,
18,-,Sooners,Haru Yo Koi,-,5,4,,,,
19,-,Bette Midler,Wind Beneath My Wings,-,19,1,,,,
20,-,ニニ・ロッソ,Wonderland By Night,-,20,2,,,,
21,-,由紀さおり,ルームライト,-,15,8,,,,
22,-,John Klemmer,Walk With Me My Love and Dream,-,10,1,,,,
23,-,キャロル・キング,Jazzman,-,15,5,,,,
24,-,JACKSON BROWNE,"Two of me, Two of You",-,24,1,,,,
25,-,Janet Jackson,Come Back to Me (The Abandoned Heart Mix),-,14,2,,,,
26,-,Gilbert O'Sullivan,Alone Again (Naturally),-,8,6,,,,
27,-,渚ゆう子,何処へ (ライヴ),-,27,1,,,,
28,-,渚ゆう子,カイマナ・ヒラ (ライヴ),-,28,3,,,,
29,-,荒井由実,12月の雨,-,13,8,,,,
30,-,ディオゴ・ノゲイラ,Paixão Emoldurada,-,12,3,,,,
31,up,Alisha's Attic,"I Am, I Feel",34,31,40,,,,
32,up,Niall Horan,Too Much to Ask,35,32,2,,,,
33,-,Jeff Beck Group,I Gotta Have a Song,-,33,1,,,,
34,-,新垣結衣,赤い糸 (instrumental),-,34,1,,,,
35,-,Annett Louisan,Drück die 1,-,35,1,,,,
36,-,エヴリシング・バット・ザ・ガール,Driving,-,11,1,,,,
37,-,由紀さおり,天使のスキャット,-,32,3,,,,
38,-,由紀さおり,う・ふ・ふ,-,32,5,,,,
39,-,由紀さおり,生きがい,-,18,17,,,,
40,-,キャプテン&テニール,Love Will Keep Us Together,-,20,4,,,,
41,-,tripleS,Generation,-,41,1,,,,
42,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,42,4,,,,
43,-,來島和江,Forest,-,43,11,,,,
44,-,宗次郎,グリーン・スリーヴス,-,44,1,,,,
45,-,Incognito,Don't You Worry 'Bout a Thing,-,7,7,,,,
46,-,由紀さおり,トーキョー・バビロン,-,31,3,,,,
47,-,Pharrell Williams,Happy,-,15,6,,,,
48,-,The Rubettes,Sugar Baby Love,-,45,3,,,,
49,-,ドノヴァン,Sunshine Superman,-,49,3,,,,
50,-,葉加瀬太郎,Another Sky,-,35,2,,,,
51,-,Utada,Tippy Toe,-,20,6,,,,
52,down,Nissy(西島隆弘),When You Were Mine,13,13,2,,,,
53,down,Matt Simons,Open Up,33,3,75,,,,
54,-,スタンリー・タレンタイン,After the Love Is Gone,-,54,1,,,,
55,-,Rickie Lee Jones,Chuck E's in Love,-,21,6,,,,
56,down,Anne-Marie x Aitch,Psycho,37,21,22,,,,
57,-,Maisie Peters,Feels Like This,-,57,1,,,,
58,-,美空ひばり,みだれ髪,-,12,10,,,,
59,-,Fukuda Nana,흐노니,-,59,1,,,,
60,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),52,52,3,,,,
61,-,New Kids On the Block,Step By Step,-,35,3,,,,
62,-,山本達彦,今夜はドラマティック,-,62,1,,,,
63,down,マイリー・サイラス,Party In The USA (Live),56,56,2,,,,
64,-,由紀さおり,クレオパトラの涙,-,64,2,,,,
65,-,Michael Jackson,I Can't Help It,-,65,2,,,,
66,-,クミコ,熱き心に,-,66,2,,,,
67,-,Ed Sheeran,I Don't Care (Acoustic),-,67,2,,,,
68,-,桂 銀淑,花のように鳥のように,-,50,2,,,,
69,down,DaSola,"We Don't Talk About Bruno (from ""Encanto"")",48,48,3,,,,
70,-,もんた&ブラザーズ,Last Card,-,18,22,,,,
71,-,中島 美嘉,LOVE IS ECSTASY,-,71,1,,,,
72,-,Ed Sheeran,American Town,-,72,1,,,,
73,-,Sia,Unstoppable,-,66,1,81,2019-11-10,81,2019-11-10
74,-,由紀さおり,恋文,-,19,6,,,,
75,-,Chaka Khan,Through the Fire,-,75,1,,,,
76,-,キャプテン&テニール,Back To the Island,-,29,2,,,,
77,-,尾崎紀世彦,しのび逢い,-,8,57,,,,
78,-,由紀さおり,寄り道,-,78,1,,,,
79,-,Matt Bianco,Say It's Not Too Late,-,79,1,,,,
80,-,Dan Fogelberg,Leader of the Band/Washington Post March,-,37,3,,,,
81,-,Oscar Peterson Trio,Hymn To Freedom,-,81,1,,,,
82,-,Hayley Sales,Lullaby (feat G. Love),-,82,1,,,,
83,-,Paul Davis,I Go Crazy (Single Version),-,83,1,,,,
84,-,Stefano di Battista,Round Midnight,-,2,78,,,,
85,down,Janet Jackson,Together Again,62,62,2,,,,
86,-,由紀さおり,挽歌,-,20,3,,,,
87,-,由紀さおり,手紙,-,16,25,,,,
88,-,Henry Mancini,Blue Satin,-,82,2,,,,
89,-,門あさ美,退屈と二つの月,-,50,7,,,,
90,-,Frankie Valli,Grease,-,20,2,,,,
91,-,中森明菜,難破船,-,10,7,,,,
92,-,Ella Henderson,Ghost,-,64,3,,,,
93,-,Céline Dion,To Love You More (Radio Edit),-,74,2,,,,
94,-,Taylor Dayne,Love Will Lead You Back,-,54,4,,,,
95,-,Peter Grant,On the Beach,-,95,1,,,,
96,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,4,7,,,,
97,down,Em Beihold,Numb Little Bug,46,29,5,,,,
98,-,Gigliola Cinquetti,Non ho l'eta' (Per amarti),-,26,3,,,,
99,down,Seo In Guk,Donʼt Be Jealous,10,10,4,,,,
100,-,Ed Sheeran,One Life,-,100,1,,,,
