Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,夏天Alex,半梦半醒,1,1,12,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,13,,,,
3,up,中森明菜,SOLITUDE,8,3,12,,,,
4,up,ちわき まゆみ,シネマキネビュラ,22,2,5,,,,
5,up,Bebe Rexha,I'm a Mess,6,1,13,,,,
6,up,和田アキ子,WORLD STANDARD WADA AKIKO,14,5,13,,,,
7,up,Dr. Dre,The Next Episode (Instrumental),36,7,3,,,,
8,down,Marshmello & Anne-Marie,FRIENDS,5,2,13,,,,
9,down,Olly Murs,Moves (feat. Snoop Dogg),7,3,13,,,,
10,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,10,1,,,,
11,up,松田 聖子,瞳はダイアモンド,91,11,2,,,,
12,-,サディスティック・ミカ・バンド,颱風歌,-,7,8,,,,
13,down,沈波,雪花飘落,10,10,4,,,,
14,-,TOMORROW X TOGETHER,CROWN,-,7,1,,,,
15,-,ウギャル,北の漁場,-,15,1,,,,
16,-,The Percy Faith Strings,Lucy In the Sky with Diamonds,-,16,1,,,,
17,up,Foorin,パプリカ,19,4,7,,,,
18,-,エロール・ブラウン,I' Wanna Be Loved By You,-,18,1,,,,
19,-,Shakira,La La La (Brasil 2014) [feat. Carlinhos Brown],-,19,1,,,,
20,-,高石ともやとザ・ナターシャー・セブン,フォギー・マウンテン・ブレイクダウン,-,20,1,,,,
21,-,Dream Academy,The Love Parade,-,6,2,,,,
22,-,石原裕次郎,北の旅人,-,17,1,,,,
23,-,アリダ・ケッリ,Sinnò me moro,-,23,1,,,,
24,up,バンバンバザール,立ち枯れのフェニックス,41,4,3,,,,
25,down,ケリー・クラークソン,アイ・ドント・シンク・アバウト・ユー,15,10,5,,,,
26,-,Norah Jones,Don't Know Why,-,19,1,,,,
27,down,Bazzi,Mine,17,7,6,,,,
28,down,クリスティーナ・アギレラ,フォール・イン・ライン (feat. デミ・ロヴァート),13,8,6,,,,
29,-,荒木一郎,いとしのマックス,-,13,1,,,,
30,-,ももいろクローバーZ,キミノアト,-,5,9,,,,
31,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),25,5,5,,,,
32,-,TOMORROW X TOGETHER,Angel or Devil,-,32,1,,,,
33,-,弘田三枝子,マック・ザ・ナイフ,-,33,1,,,,
34,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,2,,,,
35,-,Elton John,Your Song (Remastered),-,20,1,,,,
36,-,椎名林檎,おいしい季節,-,36,1,,,,
37,up,オフコース,さよなら,59,5,6,,,,
38,-,ザ・ドリフターズ,Save the Last Dance for Me,-,38,1,,,,
39,-,Shamrock,Alipin,-,39,1,,,,
40,-,山下久美子,奇跡の恋,-,20,1,,,,
41,-,ジェジュン,Tender Love,-,41,1,,,,
42,-,本多俊之,Parade,-,42,1,,,,
43,-,Roy Orbison,Only The Lonely,-,43,1,,,,
44,up,Now or Never,Now or Never,93,43,2,,,,
45,-,パク・ヨンハ,覚めない夢,-,45,1,,,,
46,-,由紀さおり,ゆらゆら,-,10,1,,,,
47,-,Sugaho,やさしい瞬間 (とき) のままで,-,47,1,,,,
48,-,クラフトワーク,Autobahn (Single Edit),-,33,1,,,,
49,up,Phil Collins,One More Night,66,30,2,,,,
50,-,Carole King,It's Too Late,-,26,1,,,,
51,-,シュガーシスターズ,恋のバカンス,-,34,1,,,,
52,-,Will Grove-White,You and Me,-,26,1,,,,
53,-,クミコ,ざんげの値打ちもない,-,21,1,,,,
54,down,Kelly Clarkson,I Don't Think About You,26,1,13,,,,
55,-,Armin van Buuren & Shapov,Our Origin,-,30,1,,,,
56,-,山下久美子,ベジタリアン,-,29,1,,,,
57,down,Christina Aguilera,Fall in Line (feat. Demi Lovato),28,1,13,90,2019-11-03,90,2019-11-03
58,-,薩頂頂,左手指月 (電視劇《香蜜沉沉燼如霜》片尾曲),-,38,1,,,,
59,-,Snakehips & Anne-Marie,Either Way (feat. Joey Bada$$),-,59,1,,,,
60,-,T-BOLAN,Hold On My Beat,-,21,3,,,,
61,-,ブリーフ&トランクス,かたくり粉,-,33,4,,,,
62,down,ONEUS,808,33,9,4,,,,
63,-,コニー・スティーヴンス,Sixteen Reasons,-,63,1,,,,
64,-,デューク・エイセス,小樽のひとよ,-,11,1,,,,
65,down,尾崎 豊,Forget-me-not,57,57,2,,,,
66,-,黛ジュン,ヘイ・ジュン,-,6,5,,,,
67,-,東方神起,Chandelier,-,64,1,,,,
68,down,KATE EARL,Can't Treat Me That Way,45,9,13,,,,
69,-,Roberta Flack,Killing Me Softly With His Song,-,18,1,,,,
70,down,Roxette,Reveal,40,12,13,,,,
71,down,Michael Bolton,Love Is a Wonderful Thing,48,8,13,,,,
72,-,水原 弘,君こそわが命,-,24,1,,,,
73,-,黃齡,謊言 (Pop),-,19,1,,,,
74,-,Della Wu,手掌心,-,20,1,,,,
75,-,大橋純子,サファリ・ナイト,-,16,1,,,,
76,down,中森明菜,ひらり -SAKURA-,63,5,3,,,,
77,-,嚴藝丹,三寸天堂,-,13,1,,,,
78,-,尾崎紀世彦,雨のバラード,-,13,1,,,,
79,-,ベブ・シルベッティ,Lluvia de Primavera,-,5,3,,,,
80,up,MIKA,"Relax, Take It Easy (Acoustic)",97,13,11,,,,
81,-,山下久美子,手のひらの星屑,-,23,2,,,,
82,-,黃大煒,龍族,-,82,1,,,,
83,-,CHOCOLATE FASHION,ラルゴ,-,83,1,,,,
84,-,水原 弘,愛の渚,-,18,1,,,,
85,-,大橋純子,シルエット・ロマンス,-,4,3,,,,
86,down,ちわき まゆみ,スキャンドール,3,1,13,100,2019-11-10,100,2019-11-10
87,-,黃齡,醉,-,40,1,,,,
88,-,Simon & Garfunkel,Mrs. Robinson (Single Mix),-,88,1,,,,
89,-,Utada,The Workout,-,24,1,,,,
90,-,もんた&ブラザーズ,Just You,-,12,1,,,,
91,-,Bobby Morganstein,Hello Dolly (Hello Dolly),-,91,1,,,,
92,-,中森明菜,SINGER,-,27,2,,,,
93,-,Tobias Wilden,A Landscape Well Known,-,47,2,,,,
94,-,"器楽アンサンブル, 青島広志 & 鮫島有美子",青い山脈,-,94,1,,,,
95,-,MILCK,Quiet (Stripped),-,1,10,94,2020-01-12,94,2020-01-12
96,-,Marc Almond,Tears Run Rings,-,96,1,,,,
97,-,もんた&ブラザーズ,赤いアンブレラ,-,24,1,,,,
98,-,Bruno Mars,Finesse,-,25,10,,,,
99,down,Warner/Chappell Productions,Warming by the Harp,84,20,8,,,,
100,-,TVXQ!,Somebody To Love -2011 Version-,-,90,1,,,,
