Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,134,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),8,1,98,,,,
3,down,Dario G,Sunchyme,2,2,15,,,,
4,-,KAN,愛は勝つ,-,3,7,,,,
5,-,Carpenters,Sing (1994 Remix),-,2,9,,,,
6,up,Carpenters,Rainy Days and Mondays (1991 Remix),46,6,12,,,,
7,up,ENHYPEN,Tamed-Dashed (Japanese Ver.),21,4,5,,,,
8,-,DIAMANTES,野茂英雄のテーマ HIDE~O(Day-O) (日本語ヴァージョン) [Japanese Version],-,6,2,,,,
9,-,スタッフ,いとしの貴女,-,3,31,,,,
10,-,Kiên Trịnh,Tập Thể Dục,-,4,1,,,,
11,-,Gilbert O'Sullivan,Alone Again (Naturally),-,8,3,,,,
12,-,Carpenters,Ticket to Ride,-,12,6,,,,
13,-,Veer Glider,Treasure (Acoustic Version),-,13,2,,,,
14,-,AKB48 Team TP,一秒一秒約好,-,14,1,,,,
15,-,10cc,I'm Not in Love,-,9,3,,,,
16,-,押尾コータロー,雨上がり,-,16,1,,,,
17,-,a-ha,Take On Me,-,17,2,,,,
18,-,柏原芳恵,白夜の国へ,-,12,4,,,,
19,up,Glass Animals,Heat Waves,87,2,2,75,2021-02-28,71,2021-03-07
20,-,Bette Midler,Drinkin' Again,-,20,1,,,,
21,-,Meja,Beautiful Girl,-,21,1,,,,
22,-,The Jacksons,Show You the Way to Go (Single Version),-,22,1,,,,
23,-,Madonna,Live to Tell (Edit Version),-,14,3,,,,
24,-,柏原芳恵,ベイエリア・ホテル,-,11,7,,,,
25,-,SUMMER ROCKET,乙女座流星群,-,25,1,,,,
26,up,織田裕二,歌えなかったラヴ・ソング,28,4,6,,,,
27,-,Tommy Emmanuel,White Picket Fences,-,8,3,,,,
28,-,JON LUCIEN,The Pleasure of Your Garden,-,28,1,,,,
29,-,ビル・チャンプリン,What Good Is Love,-,17,2,,,,
30,-,TUBE,Keeping The Face,-,30,1,,,,
31,-,カーペンターズ,サムタイムス,-,31,1,,,,
32,-,Bo Donaldson & The Heywoods,"Billy, Don't Be a Hero",-,32,1,,,,
33,-,小池修,You Don't Know What Love is,-,31,2,,,,
34,-,Basia,Be.Pop,-,15,1,,,,
35,up,Charlie Puth,Light Switch,61,5,2,,,,
36,up,Elley Duhé,MIDDLE OF THE NIGHT,96,2,2,,,,
37,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,3,2,23,,,,
38,-,Benson Boone,GHOST TOWN,-,5,1,,,,
39,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,18,5,,,,
40,-,ゴンチチ,sayang,-,12,1,,,,
41,-,CAMERA SOUL,This Rain,-,41,1,,,,
42,up,France Gall,Poupée de cire poupée de son,75,42,2,,,,
43,-,Leylani,It Must Have Been Love (feat. Mychael),-,18,1,,,,
44,-,The Righteous Brothers,You've Lost That Lovin' Feelin',-,44,1,,,,
45,-,Network Music Ensemble,No Regrets,-,1,50,,,,
46,down,中森明菜,明菜から…。,44,3,4,,,,
47,-,Pentatonix,Happy Now,-,7,2,,,,
48,-,テイスト・オブ・ハニー,スキヤキ(上を向いて歩こう) [Remastered],-,5,13,,,,
49,-,Michael Jackson,Rock With You (Single Version),-,17,11,,,,
50,up,Will Grove-White,Sunny World,82,13,69,,,,
51,-,Carpenters,"For All We Know (From ""Lovers and Other Strangers"" Soundtrack)",-,15,6,,,,
52,-,九重佑三子 & ダニー飯田とパライダイスキング,ネイビー・ブルー(悲しき水兵さん),-,52,1,,,,
53,-,The Jacksons,Shake Your Body (Down to the Ground),-,8,1,,,,
54,-,トクマルシューゴ,Lift,-,13,7,,,,
55,-,Michael Bolton,Love Is the Power,-,55,1,,,,
56,-,Linda Ronstadt,Heat Wave,-,56,1,,,,
57,-,Gloria Estefan,Here We Are,-,57,1,,,,
58,-,MADOOO,Ob-la-di Ob-la-da,-,49,1,,,,
59,-,Alexander 23,Crash,-,59,1,,,,
60,-,絢香,おかえり,-,8,6,,,,
61,-,ジェイニー・クルーワー,I Married an Angel,-,61,1,,,,
62,-,Tiago Iorc,Nessa Paz Eu Vou,-,28,2,,,,
63,-,小池修,Laura,-,63,1,,,,
64,-,Lisa Stansfield,Change (Edit),-,39,2,,,,
65,-,Atlantic Starr,Secret Lovers,-,11,1,,,,
66,-,Becky Hill & Weiss,I Could Get Used to This,-,28,41,,,,
67,-,Jason Mraz,Everything Is Sound,-,67,1,,,,
68,-,西脇 辰弥,Do Not Leave Me,-,18,1,,,,
69,-,ちわき まゆみ,シネマキネビュラ,-,2,29,,,,
70,down,TREASURE,JIKJIN - JP ver. -,22,4,10,,,,
71,-,フラリーパッド,トロリー・ドライブ,-,71,1,,,,
72,-,Frank Sinatra,Blues In the Night,-,72,1,,,,
73,down,佐藤正美,FAIR WIND,26,2,75,,,,
74,-,Frank Sinatra,I Love Paris,-,74,1,,,,
75,-,フィンガー5,帰ってほしいの(I WANT YOU BACK),-,37,14,,,,
76,-,One Direction,Story Of My Life,-,76,2,,,,
77,up,Carpenters,Jambalaya (On the Bayou) [1991 Remix],84,13,5,,,,
78,-,Sandy Mosse,Birks Works,-,78,1,,,,
79,-,Will to Power,I'm Not in Love,-,77,1,,,,
80,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,3,4,,,,
81,-,Carpenters,Let Me Be the One,-,81,1,,,,
82,-,稲垣潤一,恋のテクニック,-,45,8,,,,
83,-,Frank Sinatra,That Old Feeling,-,83,1,,,,
84,-,Nao Matsushita,ありがとう ピアノバージョン,-,84,1,,,,
85,-,Hands two Hands,Overjoyed (Originally Performed by )Stevie Wonder (Piano),-,85,1,,,,
86,-,城みちる,イルカにのった少年,-,9,11,,,,
87,-,Tears for Fears,Everybody Wants To Rule the World,-,15,12,,,,
88,down,Carpenters,A Song for You (1987 Remix),40,22,7,,,,
89,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,2,,,,
90,-,Bay City Rollers,I Only Wanna Be With You,-,90,1,,,,
91,-,coba,過ぎ去りし永遠の日々,-,2,12,,,,
92,-,Frank Sinatra,Three Coins In the Fountain,-,70,2,,,,
93,-,弘田三枝子,ヴァケーション,-,38,5,,,,
94,down,もんた&ブラザーズ,ジャーニー,35,27,16,,,,
95,-,石井 竜也,LEGEND 〜海原の秘密〜,-,27,1,,,,
96,-,David Bowie,Across the Universe (2016 Remastered Version),-,96,1,,,,
97,-,サディスティック・ミカ・バンド,颱風歌,-,7,33,,,,
98,-,T-BOLAN,泥だらけのエピローグ (Acoustic Version),-,98,1,,,,
99,-,The Jacksons,Blame It On the Boogie,-,99,1,,,,
100,-,Patrice Rushen,"Feels So Real (Won't Let Go) [12"" Version]",-,89,2,,,,
