Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,111,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,12,,,,
3,-,チェッカーズ,ギザギザハートの子守唄,-,3,9,,,,
4,-,由紀さおり,夜明けのスキャット,-,3,13,,,,
5,-,Bay City Rollers,Saturday Night,-,5,7,,,,
6,-,The Rascals,People Got to Be Free,-,6,1,,,,
7,-,Bay City Rollers,Bye Bye Baby,-,7,1,,,,
8,-,絢香,おかえり,-,8,7,,,,
9,up,Joji,Glimpse of Us,9,3,36,,,,
10,-,Thompson Twins,Hold Me Now,-,10,1,,,,
11,-,Thiago Varzé,Porque Não,-,11,2,,,,
12,-,Network Music Ensemble,No Regrets,-,1,70,,,,
13,down,永井真理子,Reborn,10,8,12,,,,
14,up,ちわき まゆみ,シネマキネビュラ,39,2,66,,,,
15,up,Lizzo,2 Be Loved (Am I Ready),30,15,6,,,,
16,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,12,2,64,,,,
17,-,Bruno Mars,Just the Way You Are,-,4,10,,,,
18,-,奥村チヨ,女の恋唄,-,18,3,,,,
19,-,New Kids On the Block,Happy Birthday,-,19,1,,,,
20,-,Frank Weber,So Many Sides,-,20,13,,,,
21,-,Diana Ross,Endless Love,-,21,4,,,,
22,-,Kate Bush,Running Up That Hill (A Deal With God),-,22,2,,,,
23,down,NIK,Turning Point,5,4,5,,,,
24,-,もんた&ブラザーズ,赤いアンブレラ,-,24,19,,,,
25,-,Danny Iida & Paradise King,Mustapha,-,25,2,,,,
26,-,Melissa Manchester,"Through the Eyes of Love (Theme from the Motion Picture ""Ice Castles"")",-,26,1,,,,
27,-,エミル・ヴィクリツキー・トリオ,Windows,-,27,3,,,,
28,-,Barbra Streisand,New York State of Mind (with Billy Joel),-,28,1,,,,
29,down,Ed Sheeran,Celestial,21,21,3,,,,
30,-,Men At Work,It's a Mistake,-,30,1,,,,
31,-,Gene Moore,Summer Soft (Live),-,31,1,,,,
32,-,Laura Branigan,Self Control,-,32,1,,,,
33,-,Stray Kids,Super Bowl,-,33,1,,,,
34,up,ノーランズ,渚のバルコニー(松田聖子),100,34,4,,,,
35,-,中森明菜,ひらり -SAKURA-,-,5,71,,,,
36,-,Michael Jackson,Ben (Single Version),-,14,6,,,,
37,-,王闻,倾城,-,37,1,,,,
38,-,Aretha Franklin,Until You Come Back to Me (That's What I'm Gonna Do),-,4,2,,,,
39,-,Eternal,Angel of Mine,-,39,1,,,,
40,-,Will Grove-White,You and Me,-,26,28,,,,
41,-,山下久美子,微かなしるし,-,22,25,,,,
42,-,GO-BANG'S,O.K!,-,42,2,,,,
43,-,Madonna,Angel,-,38,2,,,,
44,-,Kenny Lattimore,For You,-,44,2,,,,
45,-,Mario Biondi,Felicidade,-,22,7,,,,
46,-,SZV,Secret Touch Snow Man,-,23,11,,,,
47,-,Talk Talk,Today,-,47,1,,,,
48,-,ザ・リガニーズ,海は恋してる,-,48,5,,,,
49,-,IN2IT,I'm Your Joker,-,5,18,,,,
50,down,Jax,Victoria’s Secret,27,14,7,,,,
51,-,Wham!,Club Tropicana,-,12,3,,,,
52,-,Will Grove-White,Sunny World,-,13,99,,,,
53,-,弘田三枝子,かっこいいツイスト,-,45,2,,,,
54,-,Cat Stevens,Morning Has Broken,-,8,4,,,,
55,down,Sabrina Carpenter,Nonsense,19,8,22,,,,
56,-,ウェンディ・ウォルドマン,You'll See,-,41,4,,,,
57,-,デイヴ・グルーシン,Don't Let It Get You Down,-,57,1,,,,
58,-,Hot Butter,Popcorn (Instrumental),-,58,1,,,,
59,-,"Sergio Mendes, will.i.am & Siedah Garrett",Funky Bahia (feat. will.i.am & Siedah Garrett),-,59,5,,,,
60,-,Bryan Adams,Summer Of '69,-,47,1,,,,
61,-,Howard Jones,New Song,-,9,2,,,,
62,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,62,1,,,,
63,-,Michael Jackson,Thriller (2003 Edit),-,4,18,73,2019-11-03,73,2019-11-03
64,-,中森明菜,Everlasting Love,-,64,1,,,,
65,-,Donna Summer,She Works Hard For the Money,-,61,2,,,,
66,-,Benson Boone,GHOST TOWN,-,5,32,,,,
67,-,ホリーリッジ・ストリングス,Wendy,-,10,2,,,,
68,-,スタッフ,いとしの貴女,-,3,38,,,,
69,down,中森明菜,明菜から…。,43,3,35,,,,
70,-,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",-,16,18,,,,
71,-,100%Pinky,春野ナイト (feat. 春野恵),-,17,2,,,,
72,-,Michael Jackson,Man In the Mirror (2003 Edit),-,4,7,,,,
73,-,Planet Love,9月のメモリー,-,10,1,,,,
74,-,Nā Leo,Soft Green Seas,-,74,1,,,,
75,-,Sheryl Crow,Everyday Is a Winding Road,-,53,2,,,,
76,-,もんた&ブラザーズ,I Want You,-,14,7,,,,
77,-,Matt Bianco,Gypsy Lady,-,77,1,,,,
78,-,Billy Joel,"Summer, Highland Falls",-,78,1,,,,
79,-,Bill Withers,I Want to Spend the Night,-,79,1,,,,
80,-,SHOW-YA,水の中の逃亡者,-,41,1,,,,
81,-,Carpenters,Yesterday Once More (Reprise),-,25,5,,,,
82,-,The Kid LAROI,Thousand Miles,-,29,12,,,,
83,-,Stray Kids,THE SOUND,-,13,7,,,,
84,-,あみん,ペパーミントの香り,-,25,2,,,,
85,-,Matt Bianco,You and I,-,85,1,,,,
86,-,小池 修(Sax),Breezin,-,10,13,,,,
87,-,Kenny G,Desafinado,-,5,8,,,,
88,-,Olly Murs,Dancing On Cars,-,66,4,,,,
89,-,RAYE,Escapism. (feat. 070 Shake),-,8,17,,,,
90,-,Culture Club,Do You Really Want To Hurt Me,-,39,4,,,,
91,-,小野リサ,El Bodeguero,-,55,2,,,,
92,-,Beyoncé,BREAK MY SOUL,-,6,25,,,,
93,-,柏原芳恵,愛を知るまで眠らせないで,-,10,12,,,,
94,-,JVKE,Golden Hour,-,5,15,,,,
95,-,Henry Mancini,The Soft Touch,-,74,1,,,,
96,-,Santana,Soul Sacrifice,-,22,2,,,,
97,-,ロバータ・フラック,センチメンタル・ムード,-,29,2,,,,
98,-,ジョナサン・バトラー,I'll Never Fall in Love Again,-,38,3,,,,
99,-,charlieonnafriday,Enough,-,46,10,,,,
100,down,Dua Lipa,Levitating,63,40,8,74,2020-04-05,74,2020-04-05
