Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,65,,,,
2,up,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),3,1,37,,,,
3,up,Rosanna,You'll Never Get to Heaven,23,1,33,,,,
4,-,Sara Bareilles,In Your Eyes (Live),-,4,4,,,,
5,up,Harry Styles,Adore You,5,3,44,24,2019-12-08,6,2020-04-19
6,up,Hailee Steinfeld,I Love You's,7,3,34,,,,
7,up,松下 優也,ROCK WITH YOU,82,2,38,,,,
8,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),6,3,42,99,2020-01-12,49,2020-06-21
9,up,Helen Reddy,Where Is the Love,10,9,2,,,,
10,down,Maroon 5,Memories,9,5,52,36,2019-10-06,2,2019-11-17
11,-,美空ひばり,川の流れのように,-,3,11,,,,
12,-,Teresa Teng,償還,-,12,1,,,,
13,up,Ed Sheeran,Beautiful People (feat. Khalid) [NOTD Remix],33,13,34,,,,
14,down,ちわき まゆみ,スキャンドール,13,1,57,100,2019-11-10,100,2019-11-10
15,-,The Jacksons,Shake Your Body (Down to the Ground) [Single Version],-,15,1,,,,
16,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,61,16,7,87,2019-10-20,28,2019-12-08
17,-,ウーター・ヘメル,ESCAPADE,-,11,2,,,,
18,up,スタッフ,いとしの貴女,80,3,13,,,,
19,-,Justin Bieber,What Do You Mean?,-,19,1,,,,
20,-,Panbers,Kisah Cinta Remaja,-,20,1,,,,
21,-,榊原長紀,サタデイ・イン・ザ・パーク (Guitar),-,19,2,,,,
22,-,Phil Collins,Take Me Home (2016 Remastered),-,22,1,,,,
23,-,奥村チヨ,花になりたい,-,23,6,,,,
24,down,Ed Sheeran,Beautiful People (feat. Khalid),15,12,36,13,2019-10-06,13,2019-10-06
25,-,Madonna,Love Makes the World Go Round,-,25,1,,,,
26,-,The Isley Brothers,My Love Is Your Love (Forever),-,26,1,,,,
27,-,Céline Dion,My Heart Will Go On,-,25,4,,,,
28,up,Will Grove-White,Sunny World,48,13,24,,,,
29,-,カーペンターズ,イエスタデイ・ワンス・モア (1991 Remix),-,4,2,,,,
30,-,Phil Collins,One More Night,-,30,4,,,,
31,up,和田アキ子,WORLD STANDARD WADA AKIKO,31,5,57,,,,
32,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,12,,,,
33,down,中森明菜,(エンディング),2,2,49,,,,
34,down,Matt Simons,Open Up,16,3,44,,,,
35,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na) [Sak Noel Remix]",52,25,4,,,,
36,up,Warner/Chappell Productions,Warming by the Harp,81,20,57,,,,
37,-,玉置 浩二,メロディー,-,37,3,,,,
38,-,尾崎 豊,I LOVE YOU,-,10,4,,,,
39,-,Elton John,Crocodile Rock (Remastered),-,39,1,,,,
40,-,もんた&ブラザーズ,恋はマジック(LOVE IS MAGIC),-,14,6,,,,
41,-,シャングリラス,Leader of the Pack,-,41,1,,,,
42,down,ベブ・シルベッティ,Lluvia de Primavera,37,5,41,,,,
43,-,ジュディ・ガーランド,"ボーイ・ネクスト・ドア (""Meet Me In St. Louis"" Original Cast Recording)",-,15,1,,,,
44,-,Wham!,Freedom,-,44,1,,,,
45,-,ALI PROJECT,舞踏会の手帖,-,45,1,,,,
46,-,奈良光枝 & 藤山一郎,青い山脈,-,6,1,,,,
47,-,Norah Jones,Come Away With Me,-,46,3,,,,
48,up,ダニエル・リカーリ,ふたりの天使,74,5,7,,,,
49,-,欧陽菲菲,恋は燃えている,-,14,10,,,,
50,-,もんた&ブラザーズ,Last Card,-,18,8,,,,
51,down,The Ronettes,Be My Baby,22,22,2,,,,
52,-,Jason Mraz,Have It All,-,30,4,,,,
53,down,Backstreet Boys,Everybody (Backstreet's Back) [Extended Version],45,36,14,,,,
54,-,Gloria Estefan,Here We Are,-,13,1,,,,
55,-,チェッカーズ,ギザギザハートの子守唄,-,3,3,,,,
56,-,The Crystals,Da Doo Ron Ron,-,56,1,,,,
57,-,中澤真由,Funky Flushin',-,18,1,,,,
58,up,中森明菜,ひらり -SAKURA-,98,5,34,,,,
59,down,MONSTA X,FANTASIA,12,12,5,,,,
60,-,The Ronettes,Do I Love You?,-,60,1,,,,
61,-,The Chiffons,He's so Fine,-,61,1,,,,
62,down,MONSTA X,Love Killa,19,19,4,,,,
63,-,山下久美子,手のひらの星屑,-,23,8,,,,
64,-,Simon & Garfunkel,At the Zoo,-,55,1,,,,
65,-,由紀さおり,夜明けのスキャット,-,3,4,,,,
66,-,Mariah Carey,Fantasy,-,61,1,,,,
67,-,フィンガー5,個人授業,-,39,2,,,,
68,-,もんた&ブラザーズ,振り向けばジェラシー,-,19,6,,,,
69,down,コロムビア・オーケストラ,がんばりましょう,17,4,4,,,,
70,-,James Arthur,Say You Won't Let Go,-,41,12,,,,
71,-,A Great Big World,Younger,-,66,3,,,,
72,-,Steve Winwood,Higher Love,-,72,1,,,,
73,up,Taylor Swift,Delicate,100,69,3,,,,
74,-,Bobby Vinton,Mr. Lonely,-,16,3,,,,
75,-,Dawn,Tie a Yellow Ribbon Round the Ole Oak Tree,-,9,2,,,,
76,-,大橋純子,シルエット・ロマンス,-,4,23,,,,
77,down,Calum Scott,Dancing on My Own (Instrumental),70,4,38,,,,
78,-,The Crystals,Uptown,-,78,1,,,,
79,down,Jennifer Lopez,Waiting for Tonight,32,32,6,,,,
80,-,The Doobie Brothers,Long Train Runnin',-,19,2,,,,
81,-,John Mayer,New Light,-,1,17,,,,
82,-,Deee-Lite,Groove Is In the Heart,-,17,1,,,,
83,-,ホメロ ルバンボ,She Walks This Earth,-,20,1,,,,
84,-,Aṣa,Until We Try (This Lo'),-,71,2,,,,
85,-,Mountains Crave,As We Were When We Were Not,-,24,5,,,,
86,-,MONSTA X,Follow,-,6,10,,,,
87,-,戸川 純,終曲,-,5,15,,,,
88,-,椎名 恵,Love is all,-,31,3,,,,
89,-,大橋純子 & 美乃家セントラルステイション,シンプル・ラブ,-,14,3,,,,
90,-,もんた&ブラザーズ,Gone-Gone,-,23,6,,,,
91,-,Madonna,Don't Tell Me,-,91,1,,,,
92,down,Rozalla,Everybody's Free (Single Version),53,48,8,,,,
93,-,One Direction,Story Of My Life,-,76,1,,,,
94,-,本田美奈子,1986年のマリリン,-,6,10,,,,
95,-,Shawn Mendes,In My Blood,-,75,5,,,,
96,down,Paul Simon,Gone At Last (with Phoebe Snow & The Jessy Dixon Singers),79,27,4,,,,
97,down,Dario G,Sunchyme,72,2,5,,,,
98,-,SNUPER,Come Over,-,13,1,,,,
99,-,Corona,The Rhythm Of The Night,-,99,1,,,,
100,-,もんた&ブラザーズ,KOBE,-,22,11,,,,
