Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,3,1,47,,,,
2,down,Sea Words,Winter Sea,1,1,146,,,,
3,-,桑野 ミユキ,一円玉の旅がらす,-,3,1,,,,
4,-,陆艺霖,费加罗的婚礼变奏,-,4,1,,,,
5,-,德永英明,壊れかけのRadio,-,5,5,,,,
6,-,Céline Dion,Because You Loved Me,-,6,3,,,,
7,-,パメラ・ドリッグス,Itacuruca,-,5,8,,,,
8,-,オフコース,さよなら,-,5,58,,,,
9,-,Barbra Streisand,Stoney End,-,9,2,,,,
10,-,John Klemmer,Walk With Me My Love and Dream,-,10,2,,,,
11,-,中森明菜,セカンド・ラブ,-,11,12,,,,
12,-,Barbra Streisand,Smoke Gets In Your Eyes (Quartet Version),-,12,1,,,,
13,up,Stefano di Battista,Round Midnight,27,2,89,,,,
14,-,L.Y.O.N,Nostalgia (feat. Vierratale),-,14,1,,,,
15,-,中森明菜,明菜から…。,-,3,54,,,,
16,-,ジャック・ジョーンズ,You Must Believe In Spring,-,16,3,,,,
17,-,ABBA,Dancing Queen,-,7,33,,,,
18,down,ちわき まゆみ,シネマキネビュラ,5,2,100,,,,
19,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),24,15,6,,,,
20,-,ジェイク・シマブクロ,アンダー・ザ・シー,-,20,3,,,,
21,up,Declan J Donovan,Hungry Heart,33,10,5,,,,
22,-,天童よしみ,珍島物語,-,13,10,,,,
23,-,音樂小精靈,Pryor: The Whistler And His Dog,-,23,1,,,,
24,up,Ed Sheeran,Eyes Closed,32,12,17,,,,
25,-,ネッド・ドヒニー,Valentine,-,2,3,,,,
26,-,Juris,Dreaming of You,-,26,2,,,,
27,-,Paul Brooks,Dream a Little Dream of Me,-,27,1,,,,
28,-,KAN,愛は勝つ,-,3,26,,,,
29,-,宇多田光,Hanataba Wo Kimini,-,3,20,,,,
30,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,30,5,,,,
31,-,Ralph Flanagan,Flanagan's Boogie,-,31,1,,,,
32,-,Tina Turner,Better Be Good to Me (2015 Remastered Version),-,32,1,,,,
33,-,Rita Coolidge,We're All Alone,-,12,3,,,,
34,-,Henry Mancini,Baby Elephant Walk,-,34,2,,,,
35,-,ゆず,夏色,-,14,19,,,,
36,-,キャロル・キング,I'd Like to Know You Better,-,36,1,,,,
37,-,Mark Ronson,Daffodils (feat. Kevin Parker),-,37,3,,,,
38,-,S.E.A. Wind,The Two Of Us,-,38,3,,,,
39,-,八代亜紀,舟唄,-,8,18,,,,
40,-,Caetano Veloso,Amante Amado,-,7,4,,,,
41,down,Iggi Kelly,Heard It All,40,15,4,,,,
42,down,Ray Dalton,ALL WE GOT,20,13,4,,,,
43,-,EVELYN CHAMPAGNE KING,The Best Is Yet To Come,-,25,2,,,,
44,-,Bee Gees,First of May,-,15,1,,,,
45,up,Céline Dion,The Power of Love,63,5,11,,,,
46,-,Paul Anka,You Are My Destiny,-,46,1,,,,
47,-,奥村チヨ,終着駅,-,23,11,,,,
48,-,Barbra Streisand,"Evergreen (Love Theme from ""A Star Is Born"")",-,48,3,,,,
49,-,Elton John,Crocodile Rock (Remastered),-,39,2,,,,
50,-,永井真理子,Reborn,-,8,31,,,,
51,-,ザ・フォーク・クルセダーズ,花のかおりに,-,19,3,,,,
52,down,NCT WISH,WISH (Japanese Ver.),26,12,6,,,,
53,-,Michael Jackson,Heal the World,-,7,23,,,,
54,-,Swing Out Sister,Here and Now,-,54,1,,,,
55,-,Bonnie Raitt,I Can't Make You Love Me,-,11,10,,,,
56,-,Carpenters,Prime Time Love,-,27,3,,,,
57,-,Gaya-G,At That Moment,-,57,1,,,,
58,-,Dionne Warwick,I'll Never Love This Way Again (Remastered),-,21,3,,,,
59,-,Angela Winbush,Keep Turnin' Me On,-,25,3,,,,
60,-,Thiago Varzé,Cobra Criada,-,16,5,,,,
61,-,King of Hearts,After the Love Is Gone,-,61,2,,,,
62,-,Mitch Miller,Yellow Rose of Texas,-,32,2,,,,
63,-,The Buggles,Video Killed the Radio Star,-,22,8,,,,
64,down,西郷輝彦,Angel,53,2,95,,,,
65,down,Loi,Am I Enough,28,7,9,,,,
66,down,Malik Harris,Sticks & Stones,46,46,10,,,,
67,-,城みちる,イルカにのった少年,-,9,13,,,,
68,-,Joe South,Games People Play,-,68,1,,,,
69,down,ISAAK,Always on the run,67,39,3,,,,
70,-,Stevie Wonder,My Cherie Amour,-,54,3,,,,
71,-,The Charades,Futari Dake No Umi,-,71,1,,,,
72,-,渚ゆう子,東京に三日 田舎に四日 (ライヴ),-,68,2,,,,
73,-,Justin Timberlake,SexyBack,-,35,2,,,,
74,-,Till Brönner & Aimee Mann,Once I Loved (With Aimee Mann),-,74,1,,,,
75,-,レネー・オルステッド,Ain't We Got Fun,-,75,2,,,,
76,-,Vanessa Williams,Alfie,-,46,2,,,,
77,down,Kenya Grace,Strangers,52,7,10,,,,
78,-,パメラ・ドリッグス,Samba do Aviao,-,11,2,,,,
79,down,P!nk,Runaway,72,30,4,,,,
80,-,バーブラ・ストライサンド,New York State of Mind,-,41,4,,,,
81,-,坂本冬美,夜桜お七,-,4,23,,,,
82,-,Jam Tronik,Stand By Me,-,82,1,,,,
83,-,Sarah Washington,"I Will Always Love You (7"" Definitive Mix)",-,83,1,,,,
84,-,リニー・ロスネス,The Gift,-,37,8,,,,
85,-,Stevie Wonder,Superstition,-,85,1,,,,
86,-,オフコース,愛を止めないで,-,16,4,,,,
87,-,Brown Eyes,가지마 가지마,-,87,1,,,,
88,-,あみん,ペパーミントの香り,-,25,4,,,,
89,up,P!nk,F**kin' Perfect,99,67,2,,,,
90,-,松浦亜弥,風信子 - ヒヤシンス,-,90,1,,,,
91,-,平沢 進,Lotus,-,91,1,,,,
92,-,Lynn Anderson,Rose Garden,-,92,1,,,,
93,-,モーニング娘。,I WISH,-,15,3,,,,
94,-,Love Player,Romeo & Juliet,-,94,1,,,,
95,-,TOMORROW X TOGETHER,Good Boy Gone Bad (Japanese Version),-,7,7,,,,
96,-,弘田三枝子,子供ぢゃないの,-,10,12,,,,
97,-,奥村チヨ,云えなかったの,-,97,1,,,,
98,-,Michael Franks,Nightmoves,-,87,2,,,,
99,-,Shania Yan,Beautiful in White,-,99,1,,,,
100,-,Julie London,Cry Me a River,-,36,3,,,,
