Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,34,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,156,,,,
3,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,42,,,,
4,-,IDOLiSH7,Ardor Life,-,2,1,,,,
5,-,Carpenters,Sing (1994 Remix),-,2,15,,,,
6,down,Little Mix,Touch,2,2,51,,,,
7,-,小林旭,熱き心に,-,6,6,,,,
8,-,The Jacksons,Shake Your Body (Down to the Ground),-,8,2,,,,
9,down,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],5,4,33,,,,
10,-,Red Hot Chili Peppers,Californication,-,10,1,,,,
11,down,CNBLUE,LET IT SHINE,7,7,3,,,,
12,-,Guns N' Roses,Patience,-,12,2,,,,
13,down,Glass Animals,Heat Waves,8,2,23,75,2021-02-28,71,2021-03-07
14,-,もんた&ブラザーズ,I Want You,-,14,4,,,,
15,-,杉田二郎,Anak*息子,-,15,3,,,,
16,-,Jewel,Dancing Slow (feat. Train),-,16,1,,,,
17,-,スタッフ,いとしの貴女,-,3,37,,,,
18,down,Katy Perry,Small Talk (White Panda Remix),4,4,4,,,,
19,-,奥村チヨ,冷たい女と呼ばれても,-,19,1,,,,
20,-,柏原芳恵,あなたならどうする,-,20,4,,,,
21,-,天童よしみ,珍島物語,-,13,6,,,,
22,-,杉田二郎,愛の子守唄,-,22,1,,,,
23,down,TO1 & INI,POPPIA (JAPAN version),6,4,3,,,,
24,-,和田加奈子,ラッキー・ラブ,-,8,17,,,,
25,-,奥村チヨ,迷い,-,25,1,,,,
26,-,宇多田ヒカル,真夏の通り雨,-,26,7,,,,
27,-,Carole King,It's Too Late,-,26,8,,,,
28,-,Mehmet Kalkan,Benim Olaydın,-,28,2,,,,
29,-,Janet Jackson,Black Cat (Video Mix / Short Solo),-,29,1,,,,
30,down,FTISLAND,DOOR,9,4,7,,,,
31,-,5 Seconds of Summer,Me Myself & I,-,31,1,,,,
32,-,由紀さおり,天使のスキャット,-,32,2,,,,
33,-,本田美奈子,1986年のマリリン,-,6,30,,,,
34,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,10,,,,
35,-,KAN,愛は勝つ,-,3,14,,,,
36,-,藤島桓夫,波止場気質,-,32,10,,,,
37,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,17,24,,,,
38,-,ジョナサン・バトラー,Do You Know the Way to San Jose,-,10,6,,,,
39,-,George Michael,A Last Request (I Want Your Sex) [2010 Remastered Version],-,39,1,,,,
40,down,Elley Duhé,MIDDLE OF THE NIGHT,15,2,23,,,,
41,down,Doja Cat,Woman,10,3,20,,,,
42,up,Stefano di Battista,Round Midnight,59,2,66,,,,
43,-,Sofía Reyes,"1, 2, 3 (feat. De La Ghetto) [The Knocks Remix]",-,43,1,,,,
44,-,西脇 辰弥,Living For The City,-,44,2,,,,
45,-,BTS,Yet To Come,-,15,3,,,,
46,-,ケニー・ロギンス,I'll Be There,-,46,4,,,,
47,-,"Sharam Jey, Celestal & Moss Kena",Over You,-,47,1,,,,
48,-,ワム!,Freedom (Single Version),-,22,2,,,,
49,-,柏原芳恵,ふたたび~See you again,-,36,12,,,,
50,-,Binsar Pasaribu,Mau Apa Sih,-,50,1,,,,
51,down,Benson Boone,GHOST TOWN,11,5,22,,,,
52,-,Network Music Ensemble,No Regrets,-,1,60,,,,
53,-,David Garrett,November Rain,-,53,1,,,,
54,-,Basia,New Day for You,-,11,5,,,,
55,-,Meghan Trainor,Made You Look,-,15,1,,,,
56,-,Emmylou Harris,Wayfaring Stranger,-,56,1,,,,
57,-,由紀さおり・安田祥子,旅愁,-,50,3,,,,
58,-,尾崎紀世彦,雨のバラード,-,13,11,,,,
59,-,汪苏泷,如果時光倒流 (《最佳前男友》片尾曲),-,59,1,,,,
60,-,Air Supply,Young Love,-,60,1,,,,
61,-,トミー・エマニュエル,I've Always Thought of You,-,4,9,,,,
62,-,弘田三枝子,星影で愛して,-,34,3,,,,
63,-,Ray Parker Jr. & Raydio,You Can't Change That,-,63,1,,,,
64,-,Ryan Leahan,My Little,-,53,1,,,,
65,-,もんた&ブラザーズ,Sweet Moon Light Waltz,-,47,6,,,,
66,-,重実 徹,The Curtain,-,66,1,,,,
67,-,Anne-Marie x Aitch,Psycho,-,21,1,,,,
68,-,Carpenters,A Song for You (1987 Remix),-,22,18,,,,
69,-,Dick Bakker Orchestra,Chariots of Fire,-,9,35,,,,
70,-,a-ha,As If,-,70,1,,,,
71,-,杉田二郎,男どうし,-,24,4,,,,
72,-,Extreme,More Than Words,-,15,14,,,,
73,-,George Michael,Jesus to a Child,-,5,4,,,,
74,-,Kekoa,Na Hala O Naue,-,74,1,,,,
75,-,大橋純子,シルエット・ロマンス,-,4,41,,,,
76,up,中森明菜,ひらり -SAKURA-,92,5,65,,,,
77,-,Bee Gees,How Deep Is Your Love,-,8,10,,,,
78,-,Donna Summer,Protection,-,78,1,,,,
79,down,5 Seconds of Summer,Youngblood,65,54,3,,,,
80,-,小林旭,昔の名前で出ています,-,80,1,,,,
81,-,Bette Midler,Hang On In There Baby,-,26,3,,,,
82,-,Eartha Kitt,Let's Do It,-,82,1,,,,
83,-,ペドロ・イトゥラルデ,Moonlight In Vermont,-,83,1,,,,
84,-,杉田二郎,心に勇気を,-,84,1,,,,
85,-,城みちる,イルカにのった少年,-,9,12,,,,
86,-,小林 旭,自動車ショー歌,-,86,1,,,,
87,-,Theresa Mohran,Your Love So Bad,-,87,1,,,,
88,-,佐々木 史郎,Morning,-,5,5,,,,
89,-,杉田二郎,人力ヒコーキのバラード,-,52,3,,,,
90,-,Duran Duran,Make Me Smile (Come Up and See Me) (Live: 2010 Remaster),-,51,3,,,,
91,-,はしだのりひこ & シューベルツ,風,-,25,6,,,,
92,-,Emil Viklicky Trio,Dolphine Dance,-,92,1,,,,
93,-,ジローズ,戦争を知らない子供たち,-,24,3,,,,
94,-,柏原芳恵,A・r・i・e・s,-,28,3,,,,
95,-,Laurens Van Rooyen,Imaginary Landscapes,-,1,2,,,,
96,-,もんた&ブラザーズ,お前の夢を,-,16,18,,,,
97,-,尾崎紀世彦,別れの夜明け,-,27,10,,,,
98,down,Charlie Puth,Light Switch,13,5,23,,,,
99,-,杉田二郎,積木,-,99,1,,,,
100,-,ABBA,Dancing Queen,-,7,24,,,,
