Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,1,1,144,,,,
2,-,Rihanna,We Found Love (feat. Calvin Harris),-,2,3,,,,
3,-,Elvis Presley,"Love Me Tender (From ""Love Me Tender"")",-,3,2,,,,
4,-,Sarah McLachlan,"I Will Remember You (Theme from ""The Brothers McMullen"")",-,4,1,,,,
5,-,柏木広樹,森林特急,-,5,2,,,,
6,-,sugar soul feat. Kenji,Garden,-,6,17,,,,
7,-,James,Whenever I Want,-,7,1,,,,
8,-,Air Supply,It's Not Too Late,-,8,2,,,,
9,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,9,4,,,,
10,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,15,,,,
11,-,山下久美子,真夜中のルーレット,-,11,15,,,,
12,-,スタッフ,いとしの貴女,-,3,34,,,,
13,-,SAY A LITTLE PRAYER,小さな星,-,13,1,,,,
14,-,高中正義,Sora,-,4,3,,,,
15,-,小原 孝,さとうきび畑,-,15,1,,,,
16,up,Dick Bakker Orchestra,Chariots of Fire,67,9,32,,,,
17,-,SHILLAMUSIC,Paul De Senneville: Ballade Pour Adeline,-,17,2,,,,
18,-,ちわき まゆみ,シネマキネビュラ,-,2,31,,,,
19,-,杏里,悲しみがとまらない I CAN'T STOP THE LONELINESS,-,6,5,,,,
20,-,中森明菜,北ウイング,-,3,8,,,,
21,up,Patti Page,Changing Partners,98,5,3,,,,
22,-,Sheena Easton,Modern Girl (1993 Remaster),-,22,1,,,,
23,-,小柳ゆき,あなたのキスを数えましょう ~You Were Mine~,-,23,7,,,,
24,-,Gecko Turner,"En la Calle, On the Street",-,24,1,,,,
25,-,福田佑亮,はじめよう,-,25,1,,,,
26,-,B.J. Thomas,Raindrops Keep Fallin' On My Head,-,26,2,,,,
27,-,Veer Glider,Treasure (Acoustic Version),-,13,4,,,,
28,-,JACKSON BROWNE,Hold On Hold Out,-,28,1,,,,
29,-,Jon Secada,Just Another Day,-,29,2,,,,
30,-,吉川忠英,Moulin Rouge,-,30,1,,,,
31,-,尾崎紀世彦,雨のバラード,-,13,10,,,,
32,-,Nick Gilder,Hot Child In the City,-,32,1,,,,
33,-,Sheryl Crow,Leaving Las Vegas,-,33,1,,,,
34,-,John Travolta & Olivia Newton-John,Summer Nights,-,13,1,,,,
35,-,稲垣潤一,思い出のビーチクラブ,-,33,1,,,,
36,-,山本潤子,翼をください,-,11,1,,,,
37,-,GO-BANG'S,Sha・la・la,-,6,7,,,,
38,-,望海風斗,そばにいて,-,32,1,,,,
39,-,區瑞強,昨夜的渡輪上,-,8,4,,,,
40,-,坂本九 & ダニー飯田とパラダイス・キング,カレンダーガール,-,40,1,,,,
41,-,エイミー・ホーランド,スターズ,-,41,1,,,,
42,-,TEE,ハネムーン (interlude),-,42,1,,,,
43,-,松任谷正隆,波間の薔薇,-,43,1,,,,
44,-,Deep Purple,Fireball,-,44,2,,,,
45,-,Ace of Base,Summer Days,-,45,1,,,,
46,up,Will Grove-White,Sunny World,66,13,78,,,,
47,-,弘田三枝子,つめたいことば,-,47,1,,,,
48,-,GO-BANG'S,あいにきてI・NEED・YOU!,-,48,4,,,,
49,-,Danny Iida & Paradise King,Mustapha,-,25,1,,,,
50,-,Jimmy Messina,Seeing You for the First Time,-,27,4,,,,
51,-,Madonna,This Used to Be My Playground,-,51,2,,,,
52,-,リニー・ロスネス,The Gift,-,37,4,,,,
53,-,小池 修(Sax),Breezin,-,10,10,,,,
54,-,Elvis Presley,"I Want You, I Need You, I Love You",-,54,1,,,,
55,-,Engelbert Humperdinck,The Last Waltz,-,55,1,,,,
56,-,Boz Scaggs,Look What You've Done to Me,-,36,6,,,,
57,-,Roberta Sa,O Lenço e o Lençol,-,57,1,,,,
58,-,Stefano di Battista,Round Midnight,-,2,57,,,,
59,-,中森明菜,セカンド・ラブ,-,11,4,,,,
60,-,中森明菜,サザン・ウインド,-,21,1,,,,
61,-,ペドロ・イトゥラルデ,Black Forest Blues (Hampton Hawes Blues),-,61,2,,,,
62,-,ジーン・ケリー,S Wonderful,-,62,1,,,,
63,-,Rod Stewart,People Get Ready,-,63,1,,,,
64,-,高木 ブー,MELE KALIKIMAKA,-,64,1,,,,
65,-,吳慧麗,Terlanjur Memilih Dia,-,65,1,,,,
66,-,KALAPANA,Up to You (Remastered),-,13,4,,,,
67,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,67,1,,,,
68,-,トワ・エ・モワ,故郷,-,6,1,,,,
69,-,TEE,ベイビー・アイラブユー,-,32,3,,,,
70,-,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],-,19,6,,,,
71,-,Harry James,Sleepy Lagoon,-,71,1,,,,
72,-,Michael Jackson,Bad,-,9,3,,,,
73,-,大橋純子,シルエット・ロマンス(オリジナル・カラオケ),-,23,3,,,,
74,-,由紀さおり,夜明けのスキャット,-,3,10,,,,
75,-,BUMP OF CHICKEN,天体観測,-,7,17,,,,
76,-,Belinda Carlisle,Heaven Is a Place On Earth,-,10,2,,,,
77,-,柏原芳恵,つめ,-,20,5,,,,
78,-,ユン・ジョンシン,Shade,-,78,1,,,,
79,-,Anita Baker,You Belong to Me,-,35,2,,,,
80,down,トミー・エマニュエル,I've Always Thought of You,65,4,6,,,,
81,-,柏原芳恵,あなたならどうする,-,20,3,,,,
82,-,Aswad,Best of My Love,-,24,1,,,,
83,-,Elvis Presley,Blue Suede Shoes,-,78,2,,,,
84,-,もんた&ブラザーズ,Last Card,-,18,20,,,,
85,down,佐藤正美,FAIR WIND,60,2,83,,,,
86,-,Masayoshi Takanaka,伊豆甘夏納豆売り,-,86,1,,,,
87,-,Mark Shim,Christel Gazing,-,56,1,,,,
88,-,New Radicals,You Get What You Give,-,47,4,,,,
89,-,BTS,Not Today,-,66,3,,,,
90,-,Donald Fagen,The Nightfly,-,26,3,,,,
91,-,鈴木茂,ノアノア,-,91,1,,,,
92,-,John Travolta & Olivia Newton-John,The Grease Mega-Mix,-,92,1,,,,
93,-,山下久美子,宝石,-,15,17,,,,
94,-,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),-,47,6,,,,
95,-,柏原芳恵,六本木の赤い月,-,18,5,,,,
96,-,The Bangles,Eternal Flame,-,21,3,,,,
97,-,Frank Weber,So Many Sides,-,20,6,,,,
98,-,Mouth & MacNeal,How Do You Do?,-,98,1,,,,
99,-,Scarlet Pleasure,What a Life,-,99,1,,,,
100,down,中森明菜,ひらり -SAKURA-,80,5,60,,,,
