Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,133,,,,
2,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,34,,,,
3,-,小林靖宏,SARA,-,1,2,,,,
4,-,杉田二郎,マイ・ハート,-,4,2,,,,
5,-,ジュディ・ガーランド,虹の彼方に「虹の彼方に」,-,5,4,,,,
6,-,DXTEEN,Snowin',-,6,4,,,,
7,up,KANGDANIEL,RE8EL,73,7,5,,,,
8,-,Eric Carmen,I'm Through With Love,-,8,1,,,,
9,up,林贝贝,远赴人间 (伴奏),17,9,2,,,,
10,-,八代亜紀,舟唄,-,8,17,,,,
11,up,ちわき まゆみ,シネマキネビュラ,13,2,87,,,,
12,-,秋元順子,愛のままで…,-,12,3,,,,
13,-,PHYLLIS HYMAN,The Love Too Good to Last,-,13,1,,,,
14,-,白鲸音乐,闪耀变奏,-,14,1,,,,
15,-,The Mamas & The Papas,California Dreamin',-,3,7,,,,
16,-,Sooners,Haru Yo Koi,-,5,5,,,,
17,-,Network Music Ensemble,No Regrets,-,1,73,,,,
18,-,ビリー・ジョエル,Honesty,-,6,13,,,,
19,-,ザ・モンキーズ,Daydream Believer (45 Version),-,6,10,,,,
20,-,青山黛瑪,Sobaniirune (feat. Soulja),-,20,1,,,,
21,-,KC and the Sunshine Band,Please Don't Go,-,21,1,,,,
22,-,Mario Biondi,Felicidade,-,22,9,,,,
23,-,Ronny Jordan,Come With Me (feat. Fay Simpson),-,14,2,,,,
24,-,Nicky Youre & Dazy,Sunroof,-,23,35,,,,
25,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,12,2,,,,
26,-,Frank Sinatra,"New York, New York (with Tony Bennett)",-,26,1,,,,
27,-,Jeff Golub,Lucky Strike,-,21,3,,,,
28,-,ハイラム・ブロック,Never Give Up,-,20,3,,,,
29,-,サラ・ブライトマン & 久石 譲,Stand Alone (Vocalise),-,20,5,,,,
30,-,Carpenters,I Won't Last a Day Without You (1991 Remix),-,23,4,,,,
31,-,荒井由実,12月の雨,-,13,9,,,,
32,-,Hiroshima,Once Before I Sleep,-,32,1,,,,
33,-,The Verve,Lucky Man,-,33,1,,,,
34,-,六角精児と下田逸郎,漂々 (Live),-,34,1,,,,
35,-,Judy Collins,Someday Soon,-,35,1,,,,
36,-,ジョナ・ニルソン & LUCAS,Coffee Break (feat. Richard Bona) [Instrumental],-,36,1,,,,
37,-,Jim Messina,The Island,-,37,2,,,,
38,-,尾藤イサオ,悲しき願い,-,29,12,,,,
39,-,Bette Midler,The Rose (Live),-,39,1,,,,
40,up,奥村チヨ,青い月夜,97,10,14,,,,
41,-,One Direction,Half a Heart,-,41,1,,,,
42,-,Madonna,Like a Prayer,-,29,5,,,,
43,-,ウー・ファン,姉への手紙(Feat.guitar/長尾行泰),-,43,1,,,,
44,-,Meghan Trainor,3am,-,44,1,,,,
45,-,スィートショップ,遠い街のどこかで,-,19,3,,,,
46,down,Carole King,You've Got a Friend,7,2,17,,,,
47,-,黛ジュン,自由の女神,-,47,2,,,,
48,-,Phil Collins,Against All Odds (Live),-,5,8,,,,
49,-,Charlie Puth,Losing My Mind,-,49,1,,,,
50,-,ウーター・ヘメル,Demise,-,50,1,,,,
51,-,Chris Rea,Winter Song,-,51,1,,,,
52,-,Ralph Flanagan,Basin Street Blues,-,52,1,,,,
53,-,Luna Negra & Ottmar Liebert,Samba pa Ti (Thru Every Step In Life U Find Freedom from Within) - Dedicated 2 Carlos,-,28,4,,,,
54,-,佐々木 史郎,Away East,-,9,5,,,,
55,-,Ghost Town DJs,My Boo (Hitman's Club Mix),-,33,3,,,,
56,-,Fugees,Killing Me Softly With His Song,-,56,1,,,,
57,-,柏原芳恵,黄昏のダイアリー,-,57,1,,,,
58,-,ホメロ ルバンボ,Re: Joyce,-,18,1,,,,
59,-,來島和江,Forest,-,43,14,,,,
60,-,柏原芳恵,他人,-,38,3,,,,
61,down,Taylor Swift,Cruel Summer,19,6,11,,,,
62,-,Lani Misalucha,Starting over Again,-,62,1,,,,
63,-,もんた&ブラザーズ,Show Time,-,53,2,,,,
64,-,六角精児と下田逸郎,劇的列車,-,64,1,,,,
65,-,荒井由実,ルージュの伝言,-,7,17,,,,
66,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,66,3,,,,
67,-,Carole King,Dancin' with Tears in My Eyes,-,59,2,,,,
68,-,The S.O.S. Band,The Finest,-,68,2,,,,
69,-,黛ジュン,恋のハレルヤ,-,11,6,,,,
70,-,Bet.e,By My Side,-,36,3,,,,
71,-,Everything But the Girl,Rollercoaster,-,22,2,,,,
72,-,黛ジュン,バラと太陽,-,46,5,,,,
73,-,クロード・チアリ,ぎらぎら燃えて,-,73,1,,,,
74,-,田村英里子,私はそよ風,-,74,1,,,,
75,up,KANGDANIEL,Worst Day Ever,94,5,6,,,,
76,-,ゆず,夏色,-,14,16,,,,
77,-,小島嵩弘,あいの時代,-,77,1,,,,
78,-,Tina Turner,What's Love Got to Do with It,-,69,3,,,,
79,-,Debby Boone,You Light Up My Life,-,34,4,,,,
80,-,coba,過ぎ去りし永遠の日々,-,2,14,,,,
81,-,Powder Blue Tux,Mayfair,-,81,1,,,,
82,-,ザ・ランチャーズ,真冬の帰り道,-,47,2,,,,
83,-,チェッカーズ,ギザギザハートの子守唄,-,3,11,,,,
84,-,ヘイリー・ラインハート,Let's Run Away,-,28,2,,,,
85,-,クリスタルキング,海南風(KAI-NAM-POO),-,85,1,,,,
86,down,James Arthur,Blindside,46,7,12,,,,
87,-,King Henry,One Sided Love,-,33,2,,,,
88,-,Sting,If I Ever Lose My Faith in You,-,40,3,,,,
89,-,Andy Ezrin,Cashews,-,63,3,,,,
90,-,西脇 辰弥,Early Years,-,90,2,,,,
91,-,Glenn Frey,You Belong to the City,-,36,7,,,,
92,-,Utada,Wonder 'Bout,-,14,14,,,,
93,-,Debbie Gibson,Lost In Your Eyes,-,5,4,,,,
94,-,永井真理子,Reborn,-,8,26,,,,
95,-,ホメロ ルバンボ,She Walks This Earth,-,20,8,,,,
96,-,NA LEO,Good Thing,-,48,2,,,,
97,-,Leroy Sanchez,I Will Always Love You,-,97,1,,,,
98,-,Keila Abeid,171,-,98,1,,,,
99,-,A Fine Frenzy,What I Wouldn't Do,-,45,3,,,,
100,-,Duran Duran,Union of the Snake (2010 Remaster),-,100,1,,,,
