Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,フランク・ミルズ,The Poet and I,1,1,7,97,2019-11-17,97,2019-11-17
2,up,Christina Aguilera,Fall in Line (feat. Demi Lovato),2,1,7,90,2019-11-03,90,2019-11-03
3,up,Marshmello & Anne-Marie,FRIENDS,3,2,7,,,,
4,up,ちわき まゆみ,スキャンドール,7,1,7,100,2019-11-10,100,2019-11-10
5,down,Bebe Rexha,I'm a Mess,4,1,7,,,,
6,down,Kelly Clarkson,I Don't Think About You,5,1,7,,,,
7,down,Olly Murs,Moves (feat. Snoop Dogg),6,3,7,,,,
8,up,夏天Alex,半梦半醒,8,1,7,,,,
9,up,中森明菜,(エンディング),10,2,4,,,,
10,up,中森明菜,SOLITUDE,17,3,6,,,,
11,up,Laurens Van Rooyen,Imaginary Landscapes,14,1,7,,,,
12,up,和田アキ子,WORLD STANDARD WADA AKIKO,13,5,7,,,,
13,-,サディスティック・ミカ・バンド,颱風歌,-,7,4,,,,
14,up,Santa Claus Band,Santa Claus Is Coming To Town,27,13,3,,,,
15,down,Michael Bolton,Love Is a Wonderful Thing,11,8,7,,,,
16,down,MILCK,Quiet (Stripped),9,1,6,94,2020-01-12,94,2020-01-12
17,up,TM NETWORK Tribute,SEVEN DAYS WAR,69,7,4,,,,
18,up,KATE EARL,Can't Treat Me That Way,33,9,7,,,,
19,up,西郷輝彦,Angel,37,2,7,,,,
20,up,MIKA,"Relax, Take It Easy (Acoustic)",79,13,6,,,,
21,up,Roxette,Reveal,31,12,7,,,,
22,down,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),20,6,7,,,,
23,down,Michael Jackson,Thriller (2003 Edit),22,4,7,73,2019-11-03,73,2019-11-03
24,up,戸川 純,終曲,71,5,2,,,,
25,-,ゆるふわリムーブ,かくれんぼ,-,25,1,,,,
26,-,高木 ブー,"RUDOLPH, THE RED-NOSED REINDEER",-,26,1,,,,
27,up,Lisa Stansfield,All Around the World,55,23,4,,,,
28,down,Michael Jackson,Will You Be There (Single Version),15,12,7,,,,
29,-,ジェイソン・カストロ,Let's Just Fall In Love Again,-,10,3,,,,
30,up,マドンナ,Bad Girl,41,20,7,,,,
31,up,Mariah Carey,Hero,42,7,6,,,,
32,-,タチアナ,青いエアメイル,-,5,5,,,,
33,down,Michael Jackson,In the Closet (Single Version),21,14,7,,,,
34,-,まねきケチャ,奇跡,-,34,1,,,,
35,-,宇多田光,Time Will Tell (Alternate Version),-,21,2,,,,
36,down,Michael Jackson,Give In to Me,18,16,7,,,,
37,down,George Michael,Waiting for That Day (Remastered),35,23,7,,,,
38,down,George Michael & Elton John,Don't Let the Sun Go Down On Me (with Elton John) [With Elton John],34,21,7,,,,
39,up,Noah Cyrus,Make Me (Cry) [feat. Labrinth],92,21,6,,,,
40,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,40,5,,,,
41,-,ヌミャーン,大都会,-,19,2,,,,
42,up,石原 詢子,淡墨桜,56,16,6,,,,
43,-,黛ジュン,つみな人,-,43,2,,,,
44,up,JAMES ARTHUR,Can I Be Him,54,20,7,,,,
45,-,ギャヴィン・デグロウ,Making Love With the Radio On,-,27,6,,,,
46,-,EXILE,Ti Amo (オルゴールヴァージョン),-,28,3,,,,
47,-,Katy Perry,Save As Draft,-,47,4,,,,
48,-,オフコース,さよなら,-,5,4,,,,
49,down,マライア・キャリー,Make It Happen,28,28,7,,,,
50,down,陳奕迅,Lonely Christmas,23,14,3,,,,
51,down,Roxette,Run to You (G.M. Remastered '03),45,45,2,,,,
52,-,Foorin,パプリカ,-,4,1,,,,
53,down,ザ・バチェラーズ,Where the Blue of the Night (Meets the Gold of the Day),29,29,3,,,,
54,down,ももいろクローバーZ,キミノアト,49,5,5,,,,
55,down,EAST17,It's Alright (The Guvnor Mix),36,29,7,,,,
56,down,ジミー・ネイル,Ain't No Doubt,39,37,6,,,,
57,-,Dua Lipa,Lost In Your Light (feat. Miguel),-,57,2,,,,
58,-,Sam Smith,Pray (MK Remix),-,58,3,,,,
59,up,Sabina Ddumba,Effortless,100,21,7,,,,
60,down,Luther Vandross & Janet Jackson,The Best Things In Life Are Free,58,58,4,,,,
61,up,Dagny,Backbeat,62,23,7,,,,
62,down,マイケル・ボルトン,Reach Out I'll Be There,61,31,4,,,,
63,-,ABBA,Dancing Queen,-,7,1,,,,
64,-,Jon McLaughlin,Summer Is Over (feat. Sara Bareilles),-,29,6,,,,
65,-,本田美奈子,1986年のマリリン,-,6,2,,,,
66,down,坂本冬美,夜桜お七,24,4,7,,,,
67,down,たこやきレインボー,オーバー・ザ・たこやきレインボー,63,10,7,,,,
68,down,ドナ・ルイス,I Love You Always Forever (Philly Remix),25,25,6,,,,
69,-,Matt Terry,The Thing About Love,-,40,3,,,,
70,up,Whitney Woerz,Idea of Her (Remix),97,60,4,,,,
71,-,中森明菜,SINGER,-,27,1,,,,
72,down,Pet Shop Boys,Go West,44,19,6,,,,
73,down,Bruno Mars,Too Good To Say Goodbye,40,18,7,,,,
74,-,T-BOLAN,サヨナラから始めよう (Acoustic Version),-,74,1,,,,
75,down,Blessid Union of Souls,Let Me Be the One (Acoustic),70,70,3,,,,
76,-,百石元,クレープはいかが?,-,76,1,,,,
77,-,ドナ・ルイス,Without Love,-,10,1,,,,
78,-,大橋純子&美乃家セントラル・ステイション,OOH BOY,-,78,1,,,,
79,-,Frans,If I Were Sorry,-,1,6,54,2019-10-06,48,2019-10-20
80,up,Andreas Moss,Stuck in My Feelings,93,77,3,,,,
81,-,Shimakura Chiyoko,Tokyo da Yo Okaasan,-,53,2,,,,
82,up,MAX,Lights Down Low,95,25,7,,,,
83,down,Liam Payne,Strip That Down (feat. Quavo) [Nevada Remix],75,55,3,,,,
84,down,マライア・キャリー,Can't Let Go,53,46,4,,,,
85,up,Taylor Swift,End Game (feat. Ed Sheeran & Future),91,5,6,,,,
86,-,安室奈美恵,Get Myself Back,-,86,1,,,,
87,-,BTS,I NEED U,-,87,1,,,,
88,-,Lauv,I Like Me Better,-,42,3,,,,
89,down,Katy Perry,Bon Appétit (feat. Migos),83,56,3,,,,
90,-,Bette Midler,On a Slow Boat to China,-,60,1,,,,
91,down,Bruno Mars,That’s What I Like,85,76,3,,,,
92,-,Bruno Mars,Finesse,-,25,6,,,,
93,-,Justin Timberlake,Say Something (feat. Chris Stapleton),-,41,2,,,,
94,down,Michael Jackson,You Are Not Alone (Single Version),65,42,4,,,,
95,-,Jasmine Thompson,Old Friends,-,80,2,,,,
96,-,Camila Cabello,Havana (feat. Young Thug),-,54,1,,,,
97,-,SHOWSTOPPERS,すてきなホリデイ,-,11,2,,,,
98,-,山下久美子,手のひらの星屑,-,23,1,,,,
99,-,Kelly Clarkson,Piece by Piece (Idol Version),-,99,1,,,,
100,down,Janet Jackson,Again,81,51,4,,,,
