Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,2,1,99,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,184,,,,
3,-,宇多田光,Hanataba Wo Kimini,-,3,13,,,,
4,-,Jigsaw,Sky High,-,4,4,,,,
5,up,AB6IX,Fly Away,39,5,2,,,,
6,-,Kaare Norge,Morning Has Broken,-,6,1,,,,
7,down,Joji,Glimpse of Us,4,3,27,,,,
8,-,Teresa Teng,夜來香,-,8,1,,,,
9,-,Eric Suen,You and I (國),-,9,1,,,,
10,-,Ariana Grande,One Last Time,-,10,1,,,,
11,-,中森明菜,REVERSE,-,11,1,,,,
12,down,Golden Child,CRAYON,10,10,3,,,,
13,-,松任谷由実,真夏の夜の夢,-,13,4,,,,
14,-,辛島 美登里,愛すること,-,12,3,,,,
15,-,Juan Carlos Quintero,Siempre (feat. Tommy Tedesco),-,15,2,,,,
16,-,ウーター・ヘメル,ESCAPADE,-,11,5,,,,
17,down,Sam Smith & Kim Petras,Unholy,15,8,6,,,,
18,-,Kenny G,Desafinado,-,5,6,,,,
19,down,Sabrina Carpenter,Nonsense,16,8,13,,,,
20,-,Eddie Hardin,Awakening,-,20,2,,,,
21,-,テイラー・スウィフト,Clean,-,9,1,,,,
22,-,石川セリ,八月の濡れた砂,-,22,3,,,,
23,-,奥村チヨ,終着駅,-,23,8,,,,
24,up,サディスティック・ミカ・バンド,颱風歌,100,7,40,,,,
25,-,黛ジュン,夕月,-,14,12,,,,
26,-,John Mellencamp,Wild Night (feat. Meshell Ndegeocello),-,26,2,,,,
27,-,Faye Wong,夢中人,-,13,4,,,,
28,-,アコースティック・アルケミー,No Messin',-,28,2,,,,
29,up,OneRepublic,I Ain't Worried,30,16,10,,,,
30,-,奥村チヨ,ごめんね ジロー,-,30,3,,,,
31,up,The Kid LAROI,Thousand Miles,96,29,8,,,,
32,-,黛ジュン,恋のハレルヤ,-,11,3,,,,
33,-,Tears for Fears,Sowing the Seeds of Love,-,33,1,,,,
34,-,Simon & Garfunkel,"So Long, Frank Lloyd Wright",-,34,1,,,,
35,-,Oasis,Cigarettes & Alcohol,-,35,1,,,,
36,up,Doja Cat,Get Into It (Yuh),84,22,3,,,,
37,-,ジョージ・ベンソン,Kiss and Make Up,-,37,1,,,,
38,-,The McGuire Sisters,Something's Gotta Give,-,38,1,,,,
39,up,Beyoncé,BREAK MY SOUL,70,6,20,,,,
40,up,Nicky Youre & Dazy,Sunroof,73,23,22,,,,
41,-,Faye Wong,給自己的情書 (Instrumental),-,41,1,,,,
42,down,ちわき まゆみ,シネマキネビュラ,3,2,54,,,,
43,-,中原めいこ,君たちキウイ・パパイア・マンゴーだね。,-,16,11,,,,
44,-,ゆず,夏色,-,14,13,,,,
45,-,奥村チヨ,くやしいけれど幸せよ,-,17,2,,,,
46,up,Elton John & Britney Spears,Hold Me Closer,59,6,20,,,,
47,down,中森明菜,明菜から…。,12,3,27,,,,
48,up,Adele,Oh My God,91,29,8,,,,
49,-,The Hollies,Long Cool Woman (In a Black Dress),-,49,1,,,,
50,up,Dove Cameron,Boyfriend,62,31,7,,,,
51,-,奥村チヨ,証拠,-,18,4,,,,
52,-,黛ジュン,天使の誘惑,-,38,10,,,,
53,-,Glass Animals,Heat Waves,-,2,30,75,2021-02-28,71,2021-03-07
54,-,柏原芳恵,さよならの刺激,-,5,2,,,,
55,-,Gloria Estefan,I See Your Smile,-,46,3,,,,
56,-,Julia Fordham,Genius,-,16,1,,,,
57,-,Janet Jackson,Funny How Time Flies (When You're Having Fun),-,11,2,,,,
58,-,Sooners,Haru Yo Koi,-,5,3,,,,
59,up,RAYE,Escapism. (feat. 070 Shake),63,8,10,,,,
60,-,鄧麗君,情人的關懷,-,60,1,,,,
61,-,Loggins & Messina,Sailin' the Wind,-,24,1,,,,
62,-,Oasis,Supersonic,-,62,1,,,,
63,-,MONSTA X,Wish on the Same Sky,-,12,23,,,,
64,-,VERIVERY,Undercover (Japanese ver.),-,64,1,,,,
65,-,Carly Simon,Coming Around Again,-,17,2,,,,
66,-,来生たかお,Goodbye Day,-,24,3,,,,
67,-,Minnie Riperton,Lovin' You (Alternate Band Version),-,15,4,,,,
68,-,黛ジュン,淋しくて淋しくて,-,68,1,,,,
69,-,小池修,MANHATTAN‘cafe’,-,32,2,,,,
70,up,人人人,人人人,76,14,6,,,,
71,-,奥村チヨ,花になりたい,-,23,15,,,,
72,-,奥村チヨ,北国の青い空,-,29,5,,,,
73,-,Will Grove-White,Sunny World,-,13,95,,,,
74,-,小野リサ,Bossa na Praia,-,51,2,,,,
75,-,Vanessa Williams,Just for Tonight,-,19,2,,,,
76,-,Magoo,No Favors,-,76,1,,,,
77,-,Jimmy Buffett,Margaritaville,-,77,1,,,,
78,-,フランク・チャックスフィールド・オーケストラ,Begin the Beguine,-,75,2,,,,
79,-,Horace Silver,Ill Wind,-,79,1,,,,
80,down,JVKE,Golden Hour,68,5,12,,,,
81,-,CNCO & Little Mix,Reggaetón Lento (Remix),-,56,2,,,,
82,down,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",61,16,9,,,,
83,-,Jax,Victoria’s Secret,-,14,1,,,,
84,-,Sade,War of the Hearts,-,37,2,,,,
85,-,村治佳織 & オーケストラ・デ・ヴィルトゥオーズ・ドゥ・パリ,Le Ciel~空~,-,7,3,,,,
86,-,Dido,Quiet Times,-,21,3,,,,
87,-,GO-BANG'S,Sha・la・la,-,6,11,,,,
88,-,エンヤ,A Day Without Rain,-,32,2,,,,
89,-,ジュスカ・グランペール,めざめ~Reveil,-,63,1,,,,
90,down,Benson Boone,GHOST TOWN,50,5,28,,,,
91,-,柏原芳恵,火遊び,-,27,1,,,,
92,-,Des'ree,You Gotta Be,-,12,4,,,,
93,-,Bree Runway & Khalid,Be The One,-,93,1,,,,
94,-,ゴンチチ,Land at ALOHA【IPO IPO】,-,13,2,,,,
95,-,黛ジュン,雲にのりたい,-,31,8,,,,
96,-,Basia,Reward,-,96,1,,,,
97,-,きいやま商店,頑張れよ!,-,16,2,,,,
98,down,charlieonnafriday,Enough,69,46,4,,,,
99,-,柏原芳恵,No.1,-,99,1,,,,
100,-,宮本笑里 & DAITA,ララミディア,-,44,2,,,,
