Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sea Words,Winter Sea,1,1,145,,,,
2,-,中森明菜,虹,-,2,1,,,,
3,down,Laurens Van Rooyen,Imaginary Landscapes,2,1,46,,,,
4,-,吉田拓郎,明日(あす)に向って走れ,-,4,3,,,,
5,down,ちわき まゆみ,シネマキネビュラ,3,2,99,,,,
6,-,ビリー・ジョエル,Honesty,-,6,14,,,,
7,-,Fourplay,Between the Sheets,-,7,4,,,,
8,-,Chopsticks Brother,奔跑吧 兄弟(電影《奔跑吧兄弟》主題歌),-,8,1,,,,
9,-,Network Music Ensemble,No Regrets,-,1,75,,,,
10,up,ATEEZ,NOT OKAY,16,4,5,,,,
11,-,Sheena Easton,Morning Train (Nine to Five) (Edit),-,11,5,,,,
12,-,ディオゴ・ノゲイラ,Paixão Emoldurada,-,12,5,,,,
13,-,トミー・エマニュエル,Since We Met,-,13,3,,,,
14,-,Couch,Still Feeling You,-,14,1,,,,
15,-,渡哲也,みちづれ,-,15,3,,,,
16,up,きいやま商店,頑張れよ!,99,16,8,,,,
17,-,尾崎紀世彦,しのび逢い,-,8,63,,,,
18,-,柏原芳恵,春におびえて,-,18,1,,,,
19,-,Mycle Wastman,Love Tragedy,-,19,1,,,,
20,up,Ray Dalton,ALL WE GOT,20,13,3,,,,
21,-,ホメロ ルバンボ,Easy Going,-,12,13,,,,
22,-,Matt Dennis,Violets For Your Furs,-,22,1,,,,
23,-,David Foster,Winter Games (New Edit),-,23,4,,,,
24,up,Taylor Ally,Is It Over Now? (feat. Stephanie Marie Swift),43,15,5,,,,
25,-,Bananarama,Venus,-,25,4,,,,
26,down,NCT WISH,WISH (Japanese Ver.),12,12,5,,,,
27,-,Stefano di Battista,Round Midnight,-,2,88,,,,
28,up,Loi,Am I Enough,74,7,8,,,,
29,-,Audrey Hepburn,Moon River,-,29,1,,,,
30,-,越路吹雪,ろくでなし,-,30,3,,,,
31,-,Amel Bent,Le droit à l'erreur,-,31,1,,,,
32,down,Ed Sheeran,Eyes Closed,25,12,16,,,,
33,up,Declan J Donovan,Hungry Heart,54,10,4,,,,
34,-,渚ゆう子,愛にぬれたギター (ライヴ),-,34,1,,,,
35,-,John Klemmer,Free Fall Lover,-,35,1,,,,
36,-,Mạch Quốc Trí,Tạm Biệt Nụ Hôn,-,36,1,,,,
37,-,The Everly Brothers,Lucille,-,37,1,,,,
38,up,First Family,Set Sail,82,5,5,,,,
39,-,Kim Carnes,Bette Davis Eyes,-,36,6,,,,
40,down,Iggi Kelly,Heard It All,27,15,3,,,,
41,-,Joey Scarbury,"Theme from ""Greatest American Hero"" (Believe It or Not)",-,4,8,,,,
42,-,パーシー・フェイス,Moon River,-,34,2,,,,
43,-,奥村チヨ,砂の慕情,-,33,4,,,,
44,-,Sheena Easton,When He Shines,-,44,1,,,,
45,-,Boz Scaggs,Lido Shuffle,-,26,2,,,,
46,up,Malik Harris,Sticks & Stones,56,46,9,,,,
47,-,德永英明,駅,-,47,2,,,,
48,-,Lana Del Rey,For Free,-,48,2,,,,
49,-,HyLi,"Can't Eat, Can't Sleep",-,49,1,,,,
50,-,弘田三枝子,寝不足なの,-,27,3,,,,
51,-,渡哲也,朝やけ,-,51,2,,,,
52,up,Kenya Grace,Strangers,86,7,9,,,,
53,-,西郷輝彦,Angel,-,2,94,,,,
54,-,ABBA,Take a Chance On Me,-,54,2,,,,
55,-,Dionne Warwick,The April Fools,-,55,1,,,,
56,-,Daryl Hall & John Oates,Adult Education,-,56,1,,,,
57,-,尾崎紀世彦,五月のバラ,-,6,15,,,,
58,-,Exposé,I'll Never Get Over You Getting Over Me,-,58,1,,,,
59,-,ケヴィン・レトー & Lou Pardini,Morning Kisses,-,59,1,,,,
60,-,さだまさし,雨やどり,-,29,5,,,,
61,-,Will Grove-White,Sunny World,-,13,108,,,,
62,-,Craig David,Walking Away,-,62,1,,,,
63,down,Céline Dion,The Power of Love,44,5,10,,,,
64,-,ヤドランカ,あなたはどこに,-,64,1,,,,
65,-,LANY,dancing in the kitchen,-,65,1,,,,
66,-,Dolly Parton,9 To 5,-,66,2,,,,
67,down,ISAAK,Always on the run,57,23,2,,,,
68,-,Daryl Hall & John Oates,Kiss On My List,-,68,3,,,,
69,-,シャーリー・バッシー,Fire Down Below,-,69,1,,,,
70,-,"Nat ""King"" Cole",Wouldn't It Be Loverly (From 'My Fair Lady'),-,70,1,,,,
71,-,Michael Jackson,Wanna Be Startin' Somethin' (Single Version),-,6,15,,,,
72,-,P!nk,Runaway,-,30,3,,,,
73,-,BEGIN,星の流れに,-,73,1,,,,
74,-,Jon Lucien,Would You Believe in Me,-,74,1,,,,
75,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,75,1,,,,
76,-,弘田三枝子,私のベイビー,-,24,6,,,,
77,-,山崎まさよし,"One more time,One more chance",-,3,7,,,,
78,up,Warka,Things Are Looking Up Pt. 1,83,78,2,,,,
79,-,Elle Coves,Summer,-,56,3,,,,
80,-,"Leonard Bernstein, Rita Moreno & George Chakiris","America (Anita, Bernardo, the Sharks and Girls)",-,80,2,,,,
81,-,TUBE,ベストセラー・サマー,-,67,4,,,,
82,-,MEGHAN TRAINOR,GOOD MORNIN' (feat. GARY TRAINOR),-,74,8,,,,
83,-,接智佳,夜店必备(Remix),-,83,1,,,,
84,-,Eurythmics,Here Comes the Rain Again,-,29,3,,,,
85,-,Mario Biondi,Felicidade,-,22,11,,,,
86,-,Carly Rae Jepsen,Heartbeat,-,34,2,,,,
87,-,もんた&ブラザーズ,Try…Say Good-bye,-,18,17,,,,
88,-,ネッド・ドヒニー,Can't Help But Love Her,-,88,1,,,,
89,-,a-mei,High High High,-,89,1,,,,
90,-,Rema & Selena Gomez,Calm Down,-,19,10,,,,
91,-,B1A4,Follow me,-,91,1,,,,
92,-,山形モエ,東村山音頭,-,89,2,,,,
93,-,Utada,Hotel Lobby,-,26,12,,,,
94,-,渚ゆう子,女のみち (ライヴ),-,32,5,,,,
95,-,Randy Newman,Sail Away (Remastered Version),-,95,1,,,,
96,-,クミコ,今日までそして明日から,-,69,5,,,,
97,-,Rick Springfield,Jessie's Girl,-,97,1,,,,
98,-,Madonna,Rain (Radio Remix),-,98,1,,,,
99,-,P!nk,F**kin' Perfect,-,67,1,,,,
100,-,Hilary Duff & Haylie Duff,Our Lips Are Sealed,-,2,74,,,,
