Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Frank Mills,The Poet and I,-,1,24,,,,
2,down,Laurens Van Rooyen,Imaginary Landscapes,1,1,122,,,,
3,-,Network Music Ensemble,No Regrets,-,1,47,,,,
4,up,Calum Scott,Dancing on My Own (Instrumental),7,4,70,,,,
5,up,OneRepublic,Run,8,5,7,,,,
6,-,Omi,Drop In the Ocean (feat. AronChupa),-,6,1,,,,
7,-,Caetano Veloso,Amante Amado,-,7,2,,,,
8,down,Hilary Duff & Haylie Duff,Our Lips Are Sealed,5,2,14,,,,
9,-,Adele,Right as Rain,-,9,3,,,,
10,-,Sandra-Mae Lux,Happily Ever Now,-,10,1,,,,
11,down,ENHYPEN,Always,6,6,3,,,,
12,-,Greg Phillinganes,Lazy Nina,-,12,1,,,,
13,down,M & M's,The Girl Is Mine (Originally Performed by Michael Jackson),2,1,88,,,,
14,-,Benny Sings,Honey Bee,-,14,1,,,,
15,-,"The Nat ""King"" Cole Trio",Rhumba Blues (1993 Digital Remaster),-,15,1,,,,
16,-,Ole Børud,Maybe,-,16,1,,,,
17,-,Phyllis Hyman,The Sunshine In My Life,-,17,1,,,,
18,up,Golden Child,A Woo!!,21,4,7,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),70,19,38,,,,
20,-,Adele,Someone Like You,-,20,2,,,,
21,up,Little Mix,Touch,28,2,33,,,,
22,-,チェッカーズ,ギザギザハートの子守唄,-,3,7,,,,
23,up,Bruno Mars,Just the Way You Are,52,23,15,,,,
24,-,柏原芳恵,ベイエリア・ホテル,-,11,4,,,,
25,-,ABBA,Thank You for the Music,-,14,5,,,,
26,-,Dido,Thank You,-,21,2,,,,
27,down,Katy Perry,Small Talk,10,6,36,,,,
28,-,sugar soul feat. Kenji,Garden,-,6,11,,,,
29,-,山下久美子,ワタシノナミダ,-,28,12,,,,
30,-,尾崎紀世彦,雨のバラード,-,13,8,,,,
31,-,Vitamin C,Graduation (Friends Forever),-,14,2,,,,
32,-,KAN,愛は勝つ,-,3,3,,,,
33,-,Dionne Warwick,They Long to Be Close to You,-,33,1,,,,
34,-,Hot Chocolate,You Sexy Thing (7'' Version),-,34,1,,,,
35,-,Corrinne May,Beautiful Life,-,35,2,,,,
36,-,Carpenters,Strength of a Woman,-,36,1,,,,
37,up,Maroon 5,Girls Like You (feat. Cardi B) [St. Vincent Remix],80,4,15,,,,
38,-,Delaney & Bonnie,Only You Know and I Know,-,38,1,,,,
39,-,セルジオ・メンデス,ロマンス・イン・コパカバーナ,-,9,32,,,,
40,-,もんた&ブラザーズ,ダンシング・オールナイト,-,4,13,,,,
41,-,ともさかりえ,Escalation,-,41,1,,,,
42,-,Colbie Caillat,Runnin' Around,-,42,1,,,,
43,-,Utada,Let Me Give You My Love,-,25,3,,,,
44,-,Junko Ohashi & Minoya Central Station,Ooh Boy,-,33,3,,,,
45,down,Sea Words,Winter Sea,4,1,46,,,,
46,up,Ed Sheeran & Justin Bieber,I Don't Care,63,9,28,31,2019-10-06,23,2019-11-17
47,-,Lisa Stansfield,Set Your Loving Free,-,47,1,,,,
48,-,Johnny Nash,I Can See Clearly Now,-,48,1,,,,
49,-,Eve,夜を超えろ,-,49,1,,,,
50,-,ジョナサン・バトラー,Do You Know the Way to San Jose,-,10,4,,,,
51,-,Adele,When We Were Young,-,51,1,,,,
52,-,Elton John,Honky Cat (Remastered),-,12,3,,,,
53,-,Debbie Gibson,Foolish Beat,-,53,1,,,,
54,up,Alisha's Attic,"I Am, I Feel",73,31,31,,,,
55,-,オリビア・ニュートン・ジョン,"そよ風の誘惑 (ライヴ) [Live In Las Vegas, 2014]",-,9,3,,,,
56,-,稲垣潤一,1ダースの言い訳,-,16,8,,,,
57,down,Stefano di Battista,Round Midnight,3,2,44,,,,
58,down,OneRepublic,Love Runs Out,29,10,6,,,,
59,-,Robert Palmer,Medley: Mercy Mercy Me / I Want You,-,42,1,,,,
60,-,青山テルマ,守りたいもの,-,60,1,,,,
61,-,Will Grove-White,Sunny World,-,13,60,,,,
62,-,稲垣潤一,クリスマスキャロルの頃には,-,5,5,,,,
63,-,黛ジュン,時は流れる,-,17,2,,,,
64,-,Rocket Punch,CHIQUITA,-,64,1,,,,
65,-,ZARD,I Still Remember,-,40,1,,,,
66,-,ケニー・ロギンス,I'll Be There,-,46,3,,,,
67,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,50,4,,,,
68,-,Captain & Tennille,Do That To Me One More Time,-,68,1,,,,
69,up,Spice Girls,Mama,82,22,7,,,,
70,-,もんた&ブラザーズ,PIANO MAN,-,22,3,,,,
71,-,Adele,Oh My God,-,29,1,,,,
72,-,COIN,I Want It All,-,21,2,,,,
73,-,Lisa Stansfield,All Woman,-,25,1,,,,
74,-,中森明菜,(エンディング),-,2,55,,,,
75,-,山下久美子,So Young (featuring 佐野元春),-,16,11,,,,
76,-,Renee Rosnes,Goodbye,-,55,1,,,,
77,-,須川展也,アイ・ガット・リズム,-,19,3,,,,
78,-,Dick Bakker Orchestra,Mull of Kyntyre,-,78,1,,,,
79,-,Dark★staA,翼が折れても,-,79,1,,,,
80,-,Bethel Mazur,Flowers,-,13,6,,,,
81,down,Diana Ross,Why Do Fools Fall in Love,33,33,2,,,,
82,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,28,3,,,,
83,-,Jessica Mauboy,We Got Love,-,21,58,,,,
84,-,Becky Hill & Weiss,I Could Get Used to This,-,28,39,,,,
85,down,Matt Simons,Open Up,42,3,56,,,,
86,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,67,5,39,2019-11-17,39,2019-11-17
87,up,M People,How Can I Love You More,91,41,10,,,,
88,-,アンジェラ・アキ,手紙〜拝啓十五の君へ〜合唱バージョン,-,4,2,,,,
89,-,東方神起,Why? (Keep Your Head Down),-,31,17,,,,
90,-,Gallagher and Lyle,Breakaway,-,40,1,,,,
91,-,Bruno Mars,Treasure,-,21,15,,,,
92,-,Britney Spears,...Baby One More Time,-,72,2,,,,
93,-,Bruno Mars,Just the Way You Are,-,4,4,,,,
94,-,東方神起,Rat Tat Tat,-,94,1,,,,
95,-,ペドロ・イトゥラルデ,Black Forest Blues (Hampton Hawes Blues),-,61,1,,,,
96,-,もんた&ブラザーズ,Nobody Knows,-,32,6,,,,
97,-,ナタリー・コール,More Than You'll Ever Know,-,24,3,,,,
98,-,もんた&ブラザーズ,抱きしめたい(Just Only Tonight),-,3,6,,,,
99,-,Stevie Wonder & Paul McCartney,Ebony & Ivory,-,3,1,,,,
100,-,東方神起,Chandelier,-,64,4,,,,
