Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laurens Van Rooyen,Imaginary Landscapes,2,1,183,,,,
2,down,Sea Words,Winter Sea,1,1,98,,,,
3,up,ちわき まゆみ,シネマキネビュラ,6,2,53,,,,
4,up,Joji,Glimpse of Us,16,3,26,,,,
5,-,王璐,马头琴的诉说,-,5,1,,,,
6,-,トワ・エ・モワ,故郷,-,6,4,,,,
7,-,中森明菜,スローモーション,-,7,6,,,,
8,-,リッキー・リー・ジョーンズ,サテライツ,-,8,2,,,,
9,-,Frank Sinatra,High Hopes,-,9,1,,,,
10,up,Golden Child,CRAYON,13,10,2,,,,
11,-,柏原芳恵,ベイエリア・ホテル,-,11,12,,,,
12,up,中森明菜,明菜から…。,65,3,26,,,,
13,up,TREASURE,Here I Stand,64,13,7,,,,
14,-,山本潤子,緑の季節,-,14,1,,,,
15,-,Sam Smith & Kim Petras,Unholy,-,8,5,,,,
16,up,Sabrina Carpenter,Nonsense,93,8,12,,,,
17,-,Tiffany,Could've Been,-,17,2,,,,
18,-,The Style Council,"Have You Ever Had It Blue (Uncut 12"" Extended Version)",-,18,2,,,,
19,-,小林麻美,ある事情,-,15,3,,,,
20,-,スケルト・エイト・バンビーノ,手をつなごう,-,20,2,,,,
21,-,Toto,Goodbye Elenore,-,21,1,,,,
22,-,David Foster,Love Theme from St. Elmo's Fire (Instrumental),-,8,5,,,,
23,-,Diana King,Stir It Up,-,12,3,,,,
24,-,Sheryl Crow,Eye to Eye,-,24,2,,,,
25,-,William So,男人不該讓女人流淚,-,25,1,,,,
26,-,Orchester Alfred Hause,After a Night of Lonely Dreams,-,26,1,,,,
27,up,中森明菜,ミ・アモーレ (Meu Amor E...) [2009リマスター],42,19,11,,,,
28,-,Michael Kwan,星,-,28,2,,,,
29,-,Toto,Africa (Single Version),-,29,1,,,,
30,up,OneRepublic,I Ain't Worried,94,16,9,,,,
31,down,尾崎紀世彦,しのび逢い,20,8,47,,,,
32,-,Frank Sinatra,That's Life,-,32,1,,,,
33,-,尾藤イサオ,悲しき願い,-,29,10,,,,
34,-,Sheena Easton,Modern Girl,-,18,6,,,,
35,-,Billy Joel,New York State of Mind,-,16,4,,,,
36,-,ノーランズ,天国のキス(松田聖子),-,36,2,,,,
37,-,水原 弘,女の爪あと,-,26,4,,,,
38,-,Tiësto & Tate McRae,10:35,-,23,1,,,,
39,-,AB6IX,Fly Away,-,5,1,,,,
40,-,The Cars,My Best Friend's Girl,-,40,1,,,,
41,-,Dua Lipa,Levitating,-,40,6,74,2020-04-05,74,2020-04-05
42,-,松山惠子,思い出なんて消えっちゃえ,-,42,2,,,,
43,-,セルジオ・メンデス,ボラ・ラ (feat. ロジェ & グラシーニャ・レポラーセ),-,36,4,,,,
44,-,Billy Joel,Big Shot,-,21,2,,,,
45,-,松山惠子,紅とんぼ,-,34,2,,,,
46,-,ペギー・リー,La La Lu,-,20,4,,,,
47,-,Utada,The Workout,-,24,7,,,,
48,-,Elton John,Mama Can't Buy You Love (Remastered),-,48,1,,,,
49,-,八代亜紀,舟唄,-,8,14,,,,
50,up,Benson Boone,GHOST TOWN,96,5,27,,,,
51,-,Toni Braxton,Breathe Again (Radio Edit),-,11,3,,,,
52,-,コロムビア・オーケストラ,栄冠は君に輝く,-,2,3,,,,
53,-,Donna Summer,Bad Girls,-,37,6,,,,
54,-,Bet.e,By My Side,-,36,1,,,,
55,-,石川さゆり,天城越え,-,17,5,,,,
56,-,中森明菜,22才の別れ,-,56,1,,,,
57,-,イエローキャラバン,仮面舞踏会,-,47,3,,,,
58,-,Paul Mauriat,Love Is Blue,-,58,2,,,,
59,-,Elton John & Britney Spears,Hold Me Closer,-,6,19,,,,
60,-,Billy Joel,My Life,-,47,2,,,,
61,up,ジェームス・ラスト,"Good Bye, Good Bye, Good Bye",77,16,8,,,,
62,-,Dove Cameron,Boyfriend,-,31,6,,,,
63,-,RAYE,Escapism. (feat. 070 Shake),-,8,9,,,,
64,-,奥村チヨ,青い月夜,-,10,12,,,,
65,-,James Vickery,Epiphany,-,65,1,,,,
66,-,Olly Murs,Dancing On Cars,-,66,3,,,,
67,-,JUJU,さよならの代わりに,-,67,1,,,,
68,-,JVKE,Golden Hour,-,5,11,,,,
69,-,charlieonnafriday,Enough,-,46,3,,,,
70,-,Beyoncé,BREAK MY SOUL,-,6,19,,,,
71,-,もんた&ブラザーズ,I Want You,-,14,6,,,,
72,-,Paul Simon,Mother and Child Reunion,-,13,5,,,,
73,-,Nicky Youre & Dazy,Sunroof,-,23,21,,,,
74,-,Basia,Baby You're Mine,-,18,2,,,,
75,-,Ole Børud,She's Like No Other,-,75,1,,,,
76,down,人人人,人人人,67,14,5,,,,
77,-,Carpenters,Sing (1994 Remix),-,2,17,,,,
78,-,Loggins & Messina,Your Mama Don't Dance,-,78,1,,,,
79,-,Ed Sheeran,Eyes Closed,-,12,1,,,,
80,-,Sting,Lullaby for an Anxious Child,-,80,1,,,,
81,-,Billy Joel,Just the Way You Are,-,6,5,,,,
82,-,Stefano di Battista,Round Midnight,-,2,74,,,,
83,-,Nicola Conte & Stefania Dipierro,Maracatu Atomico,-,25,2,,,,
84,-,Doja Cat,Get Into It (Yuh),-,22,2,,,,
85,-,Frank Sinatra,Three Coins In the Fountain,-,70,3,,,,
86,-,中村八大,サテン・ドール,-,13,1,,,,
87,-,FTISLAND,DOOR,-,4,9,,,,
88,-,George Michael,Jesus to a Child,-,5,6,,,,
89,-,Barbra Streisand,Comin' in and Out of Your Life,-,89,1,,,,
90,-,Frank Sinatra,All the Way,-,74,2,,,,
91,-,Adele,Oh My God,-,29,7,,,,
92,down,ビリー・ジョエル,Honesty,61,6,10,,,,
93,-,永六輔,たこ酢で一杯,-,93,1,,,,
94,-,LF SYSTEM,Afraid To Feel,-,94,1,,,,
95,-,Frank Sinatra,From Here to Eternity,-,58,1,,,,
96,-,The Kid LAROI,Thousand Miles,-,29,7,,,,
97,-,東方神起,TREE OF LIFE,-,54,3,,,,
98,-,Mimi Webb,House On Fire,-,29,9,,,,
99,-,渚ゆう子,妻恋道中 (ライヴ),-,80,1,,,,
100,-,サディスティック・ミカ・バンド,颱風歌,-,7,39,,,,
