Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),1,1,4,,,,
2,up,Dwayne Bravo,Champion,2,2,4,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,4,,,,
4,up,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,4,,,,
5,up,A. R. Rahman & Sukhwinder Singh,Nahin Samne (feat. Hariharan),5,3,4,,,,
6,up,Imran Khan,Amplifier,6,4,4,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,4,,,,
8,up,Diljit Dosanjh,El Sueño (feat. Tru-Skool),8,4,4,,,,
9,up,"Udit Narayan, Alka Yagnik & A. R. Rahman",Taal Se Taal,9,4,4,,,,
10,up,"A. R. Rahman, Sonu Nigam, Anuradha Sriram & Sujatha",Ishq Bina,10,5,4,,,,
11,up,Meet Bros & Aditi Singh Sharma,Befikra,11,5,4,,,,
12,up,Shafqat Amanat Ali,Khamaaj,13,6,3,,,,
13,up,Karunesh,Punjab,14,7,4,,,,
14,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,16,7,4,,,,
15,up,Imran Khan,Bewafa,15,6,4,,,,
16,up,Atif Aslam,Jal Pari,17,8,4,,,,
17,up,Jasmine Sandlas & Manni Sandhu,Panjeba,99,11,4,,,,
18,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,18,9,4,,,,
19,up,A. R. Rahman & Sukhwinder Singh,Taal Se Taal (Western Version),20,7,4,,,,
20,down,Farida Khanum,Aaj Jane Ki Zid Na Karo,19,11,4,,,,
21,up,Junaid Asghar,Mere Rashke Qamar,46,12,2,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,4,,,,
23,up,Tej Gill,Rooh,25,11,4,,,,
24,down,Khaled,C’est la vie,23,12,4,,,,
25,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),24,14,4,,,,
26,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),26,1,4,,,,
27,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),27,15,4,78,2020-09-20,78,2020-09-20
28,up,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),32,26,4,,,,
29,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,4,,,,
30,down,Ali Haider,Purani Jeans,29,17,4,,,,
31,up,Kulwinder Billa,Time Table,31,19,4,,,,
32,up,Noori & Saieen Zahoor,Aik Alif,34,18,4,,,,
33,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,36,23,4,,,,
34,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),60,2,4,,,,
35,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",35,19,4,,,,
36,up,Jal The Band,Sajni,83,27,4,,,,
37,down,Daler Mehndi,Bolo Ta Ra Ra,33,16,4,,,,
38,down,"Alka Yagnik, Udit Narayan & Viju Shah",Kisi Disco Mein Jaaye,37,36,4,,,,
39,down,The PropheC,Vibe,38,13,3,,,,
40,-,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),-,21,3,,,,
41,down,Pritam & Javed Ali,Ek Din Teri Raahon,40,30,4,,,,
42,down,Guri,Yaar Beli (feat. Deep Jandu),39,31,4,,,,
43,up,Mickey Singh & UpsideDown,Phone,59,24,4,,,,
44,down,Amrinder Gill,Kurta Suha,41,25,4,,,,
45,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,4,,,,
46,down,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,42,25,4,,,,
47,up,The Bilz & Kashif,Tera Nasha,78,16,3,,,,
48,down,Guru Randhawa & Pitbull,Slowly Slowly,47,18,4,,,,
49,up,Sukhe,Coka,68,29,3,,,,
50,down,Bally Sagoo,Noorie (feat. Gunjan),44,27,4,,,,
51,down,Bombay Vikings,Hawa Mein Udati Jaaye,45,20,4,,,,
52,up,A. R. Rahman,Beat of Passion (Instrumental),89,34,4,,,,
53,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),65,12,4,,,,
54,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,70,23,3,,,,
55,-,The PropheC,Vaari,-,55,1,,,,
56,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,2,3,,,,
57,-,Joeboy & Mayorkun,Don't Call Me Back,-,57,1,,,,
58,-,Botzer,On My Way (feat. Lucky Ali),-,58,1,,,,
59,up,Ali Haider,Purani Jeans,73,30,3,,,,
60,down,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,4,,,,
61,down,A. R. Rahman,Kariye Na (feat. Sukhwinder Singh & Alka Yagnik),53,38,4,,,,
62,down,Strings,Titiliyaan,55,39,4,,,,
63,down,Bombay Vikings,Woh Chali Woh Chali,52,39,4,,,,
64,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",80,33,2,,,,
65,down,Prabh Gill & DesiRoutz,Shukar Dateya,48,14,4,,,,
66,down,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",21,18,4,,,,
67,down,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],57,46,4,,,,
68,down,Noori,Saari Raat,54,39,4,,,,
69,up,Sidhu Moose Wala,Famous (feat. Intense),96,8,4,,,,
70,down,Botown,Kal Ho Na Ho,56,42,4,,,,
71,down,Zack Knight & Jasmin Walia,Dum Dee Dum,58,43,4,,,,
72,up,Rupee,Tempted to Touch,84,42,3,,,,
73,down,Amrinder Gill,Mil Ke Baithange,61,24,4,,,,
74,down,Amrinder Gill,Vanjhali Vaja,62,26,3,,,,
75,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),66,26,4,,,,
76,down,Sunidhi Chauhan,Jind Mahi,67,50,4,,,,
77,-,Nabeel Shaukat Ali,Bewajah,-,38,3,,,,
78,up,Amrit Maan,My Moon (feat. The PropheC),92,78,2,,,,
79,up,Karan Aujla,Don't Look,94,21,3,,,,
80,down,Kanika Kapoor & Mika Singh,Super Girl From China,69,51,4,,,,
81,down,Shafqat Amanat Ali,Khairheyan de Naal,77,49,4,,,,
82,down,Manni Sandhu,Gani (feat. Akhil),72,16,4,,,,
83,down,"Richa Sharma, Sukhwinder Singh & A. R. Rahman",Ni Main Samajh Gayee,79,63,4,,,,
84,down,Prabh Gill,"Teriyaan Deedaan (From ""Dil Diyan Gallan"" Soundtrack) [feat. Desi Crew]",64,3,4,,,,
85,-,Ali Sethi,Mundiya (feat. Quratulain Balouch),-,85,1,,,,
86,-,Lin Hsin I,We Care We Share,-,86,1,,,,
87,-,Sandeep Chatterjee & Lucky Ali,Ghar Ab Yahin Hai,-,87,1,,,,
88,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,20,1,,,,
89,-,Déric,En blok (feat. DJ SEBB),-,89,1,,,,
90,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],88,52,4,,,,
91,-,DJ SEBB,"Met flasheuh (feat. Black T, PLL & Junior)",-,91,1,,,,
92,-,Moy Dvor,Happy Birthday to You,-,92,1,,,,
93,-,Imran Khan,Pata Chalgea,-,35,2,,,,
94,up,Sharry Maan & Mista Baaz,Munda Bhal Di,95,55,4,,,,
95,down,Imran Khan,Aaja We Mahiya,86,19,3,,,,
96,down,A. R. Rahman & Aditya Narayan,Kahin Aag Lage (feat. Asha Bhosle & Richa Sharma),71,26,4,,,,
97,down,Gurnam Bhullar,"Jhalle - Title Track (From ""Jhalle"" Soundtrack)",12,12,2,,,,
98,up,Pt. Hari Nath,Shiv Tandav Stotra,100,52,4,,,,
99,-,Quratulain Balouch & Umair Jaswal,Sammi Meri Waar,-,68,1,,,,
100,-,Shrey Singhal & Badshah,Lover Boy,-,58,3,,,,
