Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),2,1,50,,,,
2,up,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),14,2,45,,,,
3,up,Yo Yo Honey Singh,One Bottle Down,3,1,50,,,,
4,down,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),1,1,50,,,,
5,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),4,2,50,,,,
6,down,Imran Khan,Amplifier,5,4,48,,,,
7,up,Shafqat Amanat Ali,Aakhon ke Sagar,7,4,47,,,,
8,up,Meet Bros & Aditi Singh Sharma,Befikra,8,5,50,,,,
9,up,Shafqat Amanat Ali,Khamaaj,9,6,48,,,,
10,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),6,4,48,,,,
11,up,Atif Aslam,Jal Pari,13,8,48,,,,
12,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,15,9,50,,,,
13,up,Junaid Asghar,Mere Rashke Qamar,19,12,42,,,,
14,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,18,10,50,,,,
15,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),20,12,43,,,,
16,up,Tej Gill,Rooh,17,11,48,,,,
17,up,Khaled,C’est la vie,22,12,50,,,,
18,-,Farida Khanum,Aaj Jane Ki Zid Na Karo,-,11,47,,,,
19,up,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,24,17,50,,,,
20,up,Ali Haider,Purani Jeans,25,18,45,,,,
21,up,Bally Sagoo,"Chura Liya (feat. Reema Das Gupta, Debashish Das Gupta & Cheshire Cat) [Remix]",40,18,50,,,,
22,up,Kulwinder Billa,Time Table,27,19,50,,,,
23,up,Noori & Saieen Zahoor,Aik Alif,28,18,46,,,,
24,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",30,19,47,,,,
25,up,Gurdas Maan,Punjab,31,22,43,,,,
26,up,The PropheC,Vibe,29,13,43,,,,
27,up,Daler Mehndi,Bolo Ta Ra Ra,32,16,43,,,,
28,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,33,23,44,,,,
29,up,The Bilz & Kashif,Tera Nasha,38,16,46,,,,
30,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),34,21,46,,,,
31,up,Amrinder Gill,Kurta Suha,39,25,48,,,,
32,up,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,43,23,47,,,,
33,up,Bombay Vikings,Hawa Mein Udati Jaaye,44,20,50,,,,
34,up,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),45,26,48,,,,
35,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,46,25,40,,,,
36,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,48,23,45,,,,
37,up,Ali Haider,Purani Jeans,49,30,43,,,,
38,down,Mickey Singh & UpsideDown,Phone,35,24,39,,,,
39,up,Bally Sagoo,"Choli Ke Peeche (feat. Bela Sulakhe, Vandana Prohra & MC Chan) [Remix]",50,35,20,,,,
40,up,Bombay Vikings,Chhod Do Aanchal Zamana Kya Kahega,51,36,49,,,,
41,up,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",52,33,38,,,,
42,up,S. P. Balasubrahmanyam,Hanuman Chalisa,53,35,41,,,,
43,up,Bombay Vikings,Woh Chali Woh Chali,54,39,49,,,,
44,-,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),-,15,47,78,2020-09-20,78,2020-09-20
45,up,Strings,Titiliyaan,57,39,48,,,,
46,up,Noori,Saari Raat,58,39,50,,,,
47,up,Zack Knight & Jasmin Walia,Dum Dee Dum,62,43,50,,,,
48,down,Karunesh,Punjab,10,7,46,,,,
49,-,MickeyB,Bouncy (feat. CHRISTAF & DIM XATZIS) [Remix],-,49,1,,,,
50,-,Surjit Bhullar,Yaari Tod Deni (feat. Sudesh Kumari),-,50,1,,,,
51,-,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",-,51,1,,,,
52,-,Aishwarya Anand,Lambherghini / Chitta Kukkad (feat. Tanooj Mehra & Xarons),-,52,1,,,,
53,up,Botown,Kal Ho Na Ho,59,42,50,,,,
54,down,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,11,7,47,,,,
55,up,Bally Sagoo,Roop Tera Mastana (feat. Mohammed Yunus) [Remix],60,41,7,,,,
56,down,Manni Sandhu,Gani (feat. Akhil),23,16,46,,,,
57,down,Imran Khan,Bewafa,12,8,46,,,,
58,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,16,8,46,,,,
59,up,Rupee,Tempted to Touch,64,42,35,,,,
60,up,Amrinder Gill,Mil Ke Baithange,63,24,48,,,,
61,up,Quratulain Baloch & Haroon Shahid,Baliye (Laung Gawacha) [Coke Studio Season 9],65,46,49,,,,
62,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),21,14,45,,,,
63,-,MickeyB,Bouncy (feat. Maroons) [Maroons Remix],-,63,1,,,,
64,-,Vadda Grewal,Saadi Gaddi (feat. Sukh-E),-,64,1,,,,
65,-,Orchestre Super Borgou de Parakou,Ko Guere,-,65,1,,,,
66,-,Sana Syed,Mere Sarkar Aye Hain,-,66,1,,,,
67,down,Imran Khan,Aaja We Mahiya,41,19,48,,,,
68,-,Annie'thing & Annie,Up Up & Away,-,66,10,,,,
69,down,Guru Randhawa & Pitbull,Slowly Slowly,42,18,45,,,,
70,-,Hala,Mamnoo Ellames,-,70,1,,,,
71,-,MickeyB,Bouncy (feat. DJ Amit Gupta “Audiovtaar”) [DJ Amit Gupta Remix],-,71,1,,,,
72,-,Orchestre Super Borgou de Parakou,A Na Gan Garo Ka Nam,-,72,1,,,,
73,down,Amrinder Gill,Vanjhali Vaja,66,26,44,,,,
74,down,Sunidhi Chauhan,Jind Mahi,67,50,48,,,,
75,-,Orchestre Super Borgou de Parakou,Guessi-Guéré-Guess,-,75,1,,,,
76,-,Badnaam,Parwaaz (feat. Waqas (Outlandish)) [Paf Tribute Song],-,76,1,,,,
77,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,47,29,41,,,,
78,-,Teeen,Barishon Main,-,78,1,,,,
79,-,Orchestre Super Borgou de Parakou,Wegne'Nda M'Banza,-,79,1,,,,
80,down,Nabeel Shaukat Ali,Bewajah,73,38,42,,,,
81,down,Sidhu Moose Wala,Famous (feat. Intense),55,8,48,,,,
82,-,Amadou Ballaké & Orchestre Super Volta,Sali,-,82,1,,,,
83,-,Badnaam,Ali Maula Ali,-,83,1,,,,
84,-,Mangue Konde & Le Super Mandé,Kabendo,-,84,1,,,,
85,down,Prabh Gill & DesiRoutz,Shukar Dateya,56,14,42,,,,
86,down,Shafqat Amanat Ali,Khairheyan de Naal,69,49,48,,,,
87,-,Coulibaly Tidiani,Sie Koumgolo,-,87,1,,,,
88,down,Kanika Kapoor & Mika Singh,Super Girl From China,71,51,48,,,,
89,down,Jaz Dhami,Zulfa (Reprise) [feat. Dr. Zeus],72,52,46,,,,
90,-,Amadou Ballaké & Les 5 Consuls,Renouveau,-,90,1,,,,
91,down,Karan Aujla,Don't Look,78,21,42,,,,
92,down,Pt. Hari Nath,Shiv Tandav Stotra,74,52,45,,,,
93,down,Shrey Singhal & Badshah,Lover Boy,75,58,44,,,,
94,down,Amrinder Gill,Family Di Member,76,59,42,,,,
95,down,Panjabi MC,Moorni,91,75,16,,,,
96,-,Yashraj Mukhate,Biggini Shoot,-,49,1,,,,
97,-,Akshay Pandya,Namaste Sada vatsale Musical Prayer,-,5,26,,,,
98,-,Imran Khan,Bounce Billo,-,80,5,,,,
99,-,Jay Sean,Ride It,-,33,13,,,,
100,down,Imran Khan,Pata Chalgea,77,35,39,,,,
