Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The PropheC,Kina Chir,5,1,23,,,,
2,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,2,1,26,,,,
3,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),3,1,126,,,,
4,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),4,1,126,,,,
5,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,29,,,,
6,up,Yo Yo Honey Singh,One Bottle Down,6,1,125,,,,
7,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,8,3,17,,,,
8,down,Imran Khan,Amplifier,7,4,121,,,,
9,up,Imran Khan,Bewafa,12,6,114,,,,
10,down,Yo Yo Honey Singh,Issey Kehte Hain Hip Hop (feat. Lil Golu),9,2,126,,,,
11,down,Shafqat Amanat Ali,Aakhon ke Sagar,10,4,120,,,,
12,down,Shafqat Amanat Ali,Khamaaj,11,6,117,,,,
13,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,13,7,111,,,,
14,up,Karunesh,Punjab,14,7,112,,,,
15,up,Khaled,Didi,15,7,42,,,,
16,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,17,5,96,,,,
17,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),16,2,114,,,,
18,up,Atif Aslam,Jal Pari,18,8,121,,,,
19,up,"Rahat Fateh Ali Khan, Ustad Nusrat Fateh Ali Khan & Salim-Sulaiman",Dillagi,19,9,126,,,,
20,up,Atif Aslam & Shiraz Uppal,Pehli Dafa,20,8,108,,,,
21,up,Farida Khanum,Aaj Jane Ki Zid Na Karo,21,11,112,,,,
22,up,SHAAN & Amaal Mallik,Tum Ho Toh Lagta Hain,22,10,126,,,,
23,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),24,12,117,,,,
24,down,Khaled,C’est la vie,23,12,126,,,,
25,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),74,14,115,,,,
26,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),25,4,123,,,,
27,down,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),26,15,120,78,2020-09-20,78,2020-09-20
28,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",27,17,51,,,,
29,up,Ali Haider,Purani Jeans,29,17,112,,,,
30,up,Noori & Saieen Zahoor,Aik Alif,30,18,120,,,,
31,up,Kulwinder Billa,Time Table,32,19,121,,,,
32,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",34,19,117,,,,
33,up,The Bilz & Kashif,Tera Nasha,36,16,111,,,,
34,down,Imran Khan,Aaja We Mahiya,31,19,121,,,,
35,up,Gurdas Maan,Punjab,37,22,115,,,,
36,up,Daler Mehndi,Bolo Ta Ra Ra,89,16,109,,,,
37,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,39,23,118,,,,
38,up,Mickey Singh & UpsideDown,Phone,38,24,110,,,,
39,down,"Arjun, Rekha Sawhney & Reality Raj",Excuse Me Girl / Ambarsariya,28,17,126,,,,
40,up,Kamil,Kabhi Jo Badal Barse/Hold On (feat. Muki & TJ Rehmi),40,21,120,,,,
41,up,Arash,One Night in Dubai (feat. Helena),70,35,12,,,,
42,down,Bombay Vikings,Hawa Mein Udati Jaaye,41,20,126,,,,
43,down,Karan Aujla,Don't Look,42,21,114,,,,
44,up,Amrinder Gill,Kurta Suha,45,25,122,,,,
45,up,Abida Parveen & Ali Sethi,Aaqa - Coke Studio Season 9,46,25,106,,,,
46,down,"Palak Muchhal, Arijit Singh, Abhijit Vaghani & Saptarshi",Kabhi Yaadon Mein,44,23,112,,,,
47,-,Tej Gill,Rooh,-,11,111,,,,
48,up,"Rahat Fateh Ali Khan, Abhijit Vaghani, Nusrat Fateh Ali Khan & Mujahid Mubarak Ali Khan",Halka Halka,51,23,110,,,,
49,up,Hansraj Raghuwanshi,Shiv Sama Rahe,72,7,4,,,,
50,down,Guru Randhawa & Pitbull,Slowly Slowly,43,18,108,,,,
51,down,Yuvraj Hans,Paani (feat. Yuvika Chaudhary),47,26,124,,,,
52,down,Khaled,Aicha (version mixte),48,34,46,,,,
53,-,Sheikh Abdulkarim Al-Fatani,Azan,-,10,1,,,,
54,up,Strings,Titiliyaan,55,39,123,,,,
55,down,Ali Haider,Purani Jeans,50,30,119,,,,
56,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,49,29,115,,,,
57,down,Amrinder Gill,Mil Ke Baithange,53,24,117,,,,
58,down,S. P. Balasubrahmanyam,Hanuman Chalisa,52,35,110,,,,
59,up,Qara 07,Kavkaz Orginal Bass 2,88,2,33,,,,
60,-,Rupali Jagga & Himesh Reshammiya,Piyaa Rangeela,-,60,1,,,,
61,down,ABC Distro,Kerala Drums,35,10,6,,,,
62,-,Ayisha Abdul Basith,Amantu Billahi,-,62,1,,,,
63,-,Farhan Ali Waris,"Noor e Ramazan (From ""Allah Tera Ehsan"")",-,48,2,,,,
64,-,Gupz Sehra,Raund,-,64,1,,,,
65,-,Shubh,We Rollin,-,65,1,,,,
66,-,Ramneek Dhaliwal,Gunda Zone,-,66,1,,,,
67,-,Black Soninké,Kana Kè Nda,-,67,1,,,,
68,-,SEBO TALLAVA,Lala Lila,-,68,2,,,,
69,-,Ten Quiet Indians & Sleep Music with Nature Sounds Relaxation,Zen Space Track,-,69,1,,,,
70,-,"Ammar Sarsar, Baraa Masoud & Haya Akkad",Lights of Quran,-,70,1,,,,
71,-,Adityadan Gadhvi,Sonal Aavje (Original),-,71,1,,,,
72,-,Bhalwaan & Signature by SB,Raabta,-,72,1,,,,
73,-,Ahmed Mekky,Atr El Hayah,-,73,1,,,,
74,down,Prabh Gill & DesiRoutz,Shukar Dateya,59,14,105,,,,
75,-,Aliza Hassan,Hasbi Rabbi Jallallah,-,75,1,,,,
76,-,Hatha Kivi,Classical South Indian Music,-,76,1,,,,
77,-,Amrinder Gill,Adore,-,41,2,,,,
78,down,Sidhu Moose Wala,Famous (feat. Intense),54,8,116,,,,
79,-,Grupo del Obispo,Chan Chan,-,79,1,,,,
80,-,Grupo del Castillo,Quiero Bailar Un Son,-,80,1,,,,
81,-,Sana Baltistani,Subhan Allah,-,69,1,,,,
82,-,Manni Sandhu,Gani (feat. Akhil),-,16,113,,,,
83,-,El Grupo Cubano Traditionelle,Son al Son,-,83,1,,,,
84,-,YEAH PROOF & HOMEBOY,Dolla Bag,-,84,1,,,,
85,-,La Familia Valeria Miranda,Murió Valera,-,85,1,,,,
86,-,Syeda Zehra Kashan,Naat,-,86,1,,,,
87,-,Beautiful Chorus,Pachamama,-,87,1,,,,
88,-,La Familia Valeria Miranda,Bambay,-,88,1,,,,
89,-,La Familia Valeria Miranda,El Ají de Cocina,-,89,1,,,,
90,-,Beautiful Chorus,Faith's Hymn,-,90,1,,,,
91,-,La Familia Valeria Miranda,Pa'L Monte,-,91,1,,,,
92,-,La Familia Valeria Miranda,Castellano,-,92,1,,,,
93,-,La Familia Valeria Miranda,Este Vacilón,-,93,1,,,,
94,-,Hafiz Ahmed Raza Qadri,Allah Tera Shukar Hai,-,94,1,,,,
95,-,Radames Gonzales Brugal & Enrique Valera,Llora Mi Nena,-,95,1,,,,
96,down,Noori,Saari Raat,58,39,124,,,,
97,down,Amrinder Gill,Vanjhali Vaja,56,26,108,,,,
98,down,CVRTOON,İzmir Marşı,71,38,8,,,,
99,down,Shrey Singhal & Badshah,Lover Boy,69,58,116,,,,
100,down,Botown,Kal Ho Na Ho,60,42,125,,,,
